calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0e5e088a-5ab5-4d5f-bfdd-d0333467794b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--311,311,1013.56
61ae0b73-1381-4acd-ac0a-bfbc1d960b4c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--321,321,1032.69
f4d65537-5823-428d-a717-5d28e8068097,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--110,110,1044.05
a476c2f3-f179-4b17-a7e6-68d291bd4b24,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--310,310,1085.41
0dcc0f62-0941-43f4-a852-116b61efd016,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--320,320,1103.22
2678f0c8-45ef-4eaa-a371-80fe1f3da6f7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--210,210,1120.02
bf555840-3423-401d-a170-18b391578d30,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--111,111,751.71
98d313d8-c6fa-4a1d-afc1-b49fe45e2a2c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--332,332,868.04
f1367a01-01f1-45ee-8fa8-144e3dc4faa1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--322,322,879.19
35b06139-fa95-465f-97ff-5687ffb96802,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--221,221,925.04
09a3b6b8-e554-4534-8247-4db3adba1e30,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--100,100,936.43
9796772a-845b-4de7-9c12-46254346c235,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--211,211,949.88
cda40366-5b82-4391-aa84-d63b5a2b9a94,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6383010557235167,A1--Cu--fcc--331,331,977.13
7d6d716b-714d-49e2-880c-d50f2e356661,Cu,A15--beta-W,A15--beta-W,4.64554536941964,A15--beta-W--332-1,332-1,1001.90
dfbcc0d0-7364-483a-bab1-cd3a5f3afa36,Cu,A15--beta-W,A15--beta-W,4.64554536941964,A15--beta-W--110,110,1052.78
ba59457a-2d47-4648-9494-2b2f7451c485,Cu,A15--beta-W,A15--beta-W,4.64554536941964,A15--beta-W--210,210,864.91
a3589baf-19fd-4396-a719-d40b1330e9ba,Cu,A15--beta-W,A15--beta-W,4.64554536941964,A15--beta-W--211-2,211-2,882.02
f6244b7f-a6f5-424e-bb1e-c96f874c25e3,Cu,A15--beta-W,A15--beta-W,4.64554536941964,A15--beta-W--100,100,905.13
07ee627c-bbc6-4517-91fb-50a789f5f869,Cu,A15--beta-W,A15--beta-W,4.64554536941964,A15--beta-W--311,311,920.73
5f1b9fdf-c0c4-4d66-a952-cfaa84a15d53,Cu,A15--beta-W,A15--beta-W,4.64554536941964,A15--beta-W--332-2,332-2,926.20
3a503bdf-6a0b-468d-9a56-38563f1ec4d9,Cu,A15--beta-W,A15--beta-W,4.64554536941964,A15--beta-W--321-2,321-2,928.44
ad6f8566-09b4-4a95-bd6b-0708a31a7e44,Cu,A15--beta-W,A15--beta-W,4.64554536941964,A15--beta-W--221,221,946.29
0d6c531e-7af4-4760-b1d4-5dc41d3d607b,Cu,A15--beta-W,A15--beta-W,4.64554536941964,A15--beta-W--321-1,321-1,949.89
fa2ecad6-f864-4d13-bed9-8e558a8e5118,Cu,A15--beta-W,A15--beta-W,4.64554536941964,A15--beta-W--111,111,950.78
de0fce4e-f574-431c-8eaf-c652b13f8aac,Cu,A15--beta-W,A15--beta-W,4.64554536941964,A15--beta-W--320,320,965.58
8b55cf1f-d0a8-45fe-98bf-7b863ee827b1,Cu,A15--beta-W,A15--beta-W,4.64554536941964,A15--beta-W--331,331,970.28
c536be4d-91b4-423b-be3d-9894fc4d6eda,Cu,A15--beta-W,A15--beta-W,4.64554536941964,A15--beta-W--322,322,970.60
878829d9-3f48-40c6-984c-a82dde611422,Cu,A15--beta-W,A15--beta-W,4.64554536941964,A15--beta-W--310,310,974.82
24d86fe4-dbc1-4239-bc95-3366d7a3f2eb,Cu,A15--beta-W,A15--beta-W,4.64554536941964,A15--beta-W--211-1,211-1,999.98
1cec98b8-1324-4c9d-9cdf-a72201111aa1,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--111,111,1006.70
aa7c1a7e-bf48-4ec5-b555-c6c05c522c13,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--321,321,40.29
12499af7-1124-4dd8-a74a-552c68e39be2,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--211,211,463.92
acc37af8-93c6-4846-9d24-ce2f718369ad,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--110,110,743.55
e322cd40-0a64-4849-b40b-387c86d2e3c3,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--320,320,841.02
ddc6f3f0-2d47-4ccb-bdf5-108f88c88aef,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--331,331,866.32
3fb87139-622c-487c-8bd4-6303e770bd64,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--210,210,892.51
f3c0bbd8-f798-46a4-90a6-d002fb5c2dc3,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--221,221,918.63
c8b1a7db-17af-477e-81f4-ad1cbea85d9d,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--310,310,945.94
53c57fcd-338e-409e-9077-6660d5e99e67,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--322,322,947.69
d8501f57-efa6-4d96-9e61-eaeb3c56b5cc,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--100,100,954.62
fd8ca63c-acb1-4681-9e5e-9daaecbc71bc,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--311,311,960.38
093e31de-b5a4-47f7-9fe5-21034bd19ee7,Cu,A2--W--bcc,A2--W--bcc,2.8928645169001865,A2--W--bcc--332,332,963.39
e8c32dcd-f350-4021-bfa5-bd716b46ee40,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.568746182907014,A3'--alpha-La--double-hcp--2131-1,2131-1,1005.68
94b78e81-577c-4327-a4d0-ae03ea25af11,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.568746182907014,A3'--alpha-La--double-hcp--1120,1120,1018.53
a9c29e44-8b61-4fd3-bc89-5411e5b78ca4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.568746182907014,A3'--alpha-La--double-hcp--1012-1,1012-1,1019.53
bcdd684f-0c00-45b9-a979-0e51b94fe778,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.568746182907014,A3'--alpha-La--double-hcp--2132-1,2132-1,1022.70
2fa17df8-44ab-478d-a1fc-f8fdc6d9b0cb,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.568746182907014,A3'--alpha-La--double-hcp--1010,1010,1024.07
a595b1c8-b93f-4d2a-900d-389be250395a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.568746182907014,A3'--alpha-La--double-hcp--2132-2,2132-2,1031.31
21b12baf-fc97-4e35-b9f9-11457d59e83f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.568746182907014,A3'--alpha-La--double-hcp--2241,2241,1040.26
68e2b921-31a3-412a-8dc0-1336002e0f7b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.568746182907014,A3'--alpha-La--double-hcp--1011-2,1011-2,1050.63
67e99a87-4b69-41d0-b6ee-d9ad28997340,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.568746182907014,A3'--alpha-La--double-hcp--1121,1121,1055.93
64923388-bc08-4998-920b-fd84c4d108e4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.568746182907014,A3'--alpha-La--double-hcp--2130,2130,1064.31
c0dc1541-1c83-4c02-857a-8365726acaab,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.568746182907014,A3'--alpha-La--double-hcp--2112,2112,1070.41
4d0c68c9-dcb3-4867-97bb-60a1c2a0e068,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.568746182907014,A3'--alpha-La--double-hcp--2131-2,2131-2,1099.30
e6620a97-e4c5-4086-9977-6aec495a5f66,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.568746182907014,A3'--alpha-La--double-hcp--0001,0001,711.24
67e82859-2345-4d1e-8523-97d967caf0c5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.568746182907014,A3'--alpha-La--double-hcp--2021-1,2021-1,824.70
b0f77e0a-4439-4c29-bb37-c90a0f6b1b41,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.568746182907014,A3'--alpha-La--double-hcp--1012-2,1012-2,841.59
31a49945-f403-4184-a4fa-1ca17e3f9aad,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.568746182907014,A3'--alpha-La--double-hcp--1011-1,1011-1,851.20
33988d72-4dbf-466a-a182-681f8ef74f7d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.568746182907014,A3'--alpha-La--double-hcp--2021-2,2021-2,943.37
