key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f0d6c64c-c4a3-4c42-840f-b3d257f06d59,A1--Cu--fcc,oqmd-594520,box,False,-3.4097147589314996,-3.4097147589314996,3.6383010122386867,3.6383010122386867,3.6383010122386867,90.0,90.0,90.0
4d418549-4bbc-4e26-9a7e-6bb9ce4288d9,A1--Cu--fcc,oqmd-593869,box,False,-3.4097147589274996,-3.4097147589274996,3.6383010122407633,3.6383010122407633,3.6383010122407633,90.0,90.0,90.0
e4fe9659-51c8-43d0-8f5d-49d196ff531c,A1--Cu--fcc,oqmd-598513,box,False,-3.4097147589274996,-3.4097147589274996,3.6383010122407633,3.6383010122407633,3.6383010122407633,90.0,90.0,90.0
14cdd4d4-3ab4-4b54-817e-e1f7386a7bf8,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.409714758927,-3.409714758927,3.6383009198951464,3.6383009198951464,3.6383009198951464,90.0,90.0,90.0
0e9d6536-ed98-4387-87c0-34863cc3da27,A1--Cu--fcc,oqmd-1214520,static,False,-3.4097147589254995,-3.4097147589254995,3.6383010120409103,3.6383010120409103,3.6383010120409103,90.0,90.0,90.0
8cde4ad0-4aa5-4934-a354-d0a75fb09634,A1--Cu--fcc,mp-30,dynamic,False,-3.4097147589254995,-3.4097147589254995,3.6383009198958725,3.6383009198958725,3.6383009198958725,90.0,90.0,90.0
b980ec1f-fd08-49ab-887e-649432d1b183,oqmd-1214698,oqmd-1214698,dynamic,True,-3.4097147589254995,-3.4097147589254995,3.638301010894903,3.638301010894903,3.638301010894903,90.0,90.0,90.0
909caf38-3dd0-4610-9baf-75bc9704eff2,A1--Cu--fcc,oqmd-594302,static,False,-3.40971475892525,-3.40971475892525,3.6383010120408503,3.6383010120408503,3.6383010120408503,90.0,90.0,90.0
6104f13c-728b-4b7d-84a8-731f94592cd2,A1--Cu--fcc,oqmd-593869,static,False,-3.4097147589249994,-3.4097147589249994,3.6383010120407007,3.6383010120407007,3.6383010120407007,90.0,90.0,90.0
45b5bfab-607b-4a92-98f9-4cb86dfcea75,A1--Cu--fcc,oqmd-598513,static,False,-3.4097147589249994,-3.4097147589249994,3.6383010120407007,3.6383010120407007,3.6383010120407007,90.0,90.0,90.0
369acbcc-e2bf-454f-a3f3-21e31c658765,A1--Cu--fcc,oqmd-594301,box,False,-3.4097147589249994,-3.4097147589249994,3.638301012219134,3.638301012219134,3.638301012219134,90.0,90.0,90.0
95d2ddcf-aed1-4273-a6b8-19064fcb6191,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.4097147589242494,-3.4097147589242494,3.6383010557235167,3.6383010557235167,3.6383010557235167,90.0,90.0,90.0
a98d07a1-c33b-4396-88df-0d8461812214,A7--alpha-As,A7--alpha-As,dynamic,True,-3.409714758921833,-3.409714758921833,3.638301037234241,3.638301037234241,3.638301037234241,90.0,90.0,90.0
51a5edf1-1d51-44aa-ad68-3c43a7e792b9,A1--Cu--fcc,oqmd-592441,box,False,-3.4097147589217496,-3.4097147589217496,3.6383010122227133,3.6383010122227133,3.6383010122227133,90.0,90.0,90.0
f7b33500-5af9-4117-b0c2-75beee874414,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.4097147589209995,-3.4097147589209995,3.6383010120347863,3.6383010120347863,3.6383010120347863,90.0,90.0,90.0
e2c8bf5a-ff9a-4719-97f0-a89927fdc82b,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.4097147589209995,-3.4097147589209995,3.6383010120347863,3.6383010120347863,3.6383010120347863,90.0,90.0,90.0
d97eb95c-0968-4e17-a4d2-4d1840ce6e19,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.4097147589209995,-3.4097147589209995,3.6383010120347827,3.6383010120347827,3.6383010120347827,90.0,90.0,90.0
ccd4721b-dc84-4d19-9b49-7a3a9fb84134,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.4097147589209995,-3.4097147589209995,3.638301012034787,3.638301012034787,3.638301012034787,90.0,90.0,90.0
ae457f64-baec-48c1-b17b-b58b0e51b82b,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.4097147589209995,-3.4097147589209995,3.6383010120347863,3.6383010120347863,3.6383010120347863,90.0,90.0,90.0
216c0193-c556-4081-ba4e-1f49f2925f2a,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.4097147589209995,-3.4097147589209995,3.6383010120347863,3.6383010120347863,3.6383010120347863,90.0,90.0,90.0
53241b59-5760-4ca3-9301-dd58f7598111,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.4097147589209995,-3.4097147589209995,3.6383010120347836,3.6383010120347836,3.6383010120347836,90.0,90.0,90.0
3f32ba8e-80e2-4878-90df-81ec30281fd8,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.4097147589209995,-3.4097147589209995,3.6383010120347863,3.6383010120347863,3.6383010120347863,90.0,90.0,90.0
3a409162-d64b-4a42-959b-b6587517ef67,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.4097147589209995,-3.4097147589209995,3.6383010120347863,3.6383010120347863,3.6383010120347863,90.0,90.0,90.0
7e9e3596-5632-48e5-8364-b299cabfd37f,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.4097147589209995,-3.4097147589209995,3.6383010120347863,3.6383010120347863,3.6383010120347863,90.0,90.0,90.0
31180ca4-4f6c-4661-bfe4-97132a5b13bf,A1--Cu--fcc,oqmd-594518,static,False,-3.4097147589199994,-3.4097147589199994,3.63830101203895,3.63830101203895,3.63830101203895,90.0,90.0,90.0
39b4c7e6-0bd7-4436-97e1-d9d007450b28,A1--Cu--fcc,oqmd-594517,static,False,-3.4097147589199994,-3.4097147589199994,3.63830101203895,3.63830101203895,3.63830101203895,90.0,90.0,90.0
f1346228-36a3-4378-ba58-1e64fb3ff28a,A6--In--bct,A6--In--bct,box,True,-3.4097147589179495,-3.4097147589179495,3.6383010123916733,3.6383010123916733,3.6383010123916733,90.0,90.0,90.0
3a18ac2c-267d-4479-86bf-ffb5a89434d9,A1--Cu--fcc,oqmd-592441,static,False,-3.4097147589174996,-3.4097147589174996,3.63830101203855,3.63830101203855,3.63830101203855,90.0,90.0,90.0
83e3fd08-3bc5-478b-997b-efd14b9ff57e,A6--In--bct,oqmd-1215678,box,True,-3.4097147589173,-3.4097147589173,3.6383010123919792,3.6383010123919792,3.6383010123919792,90.0,90.0,90.0
8b31b4a3-c754-4bb2-94c7-de3ab06f6dc6,A6--In--bct,A6--In--bct,static,True,-3.4097147589172994,-3.4097147589172994,3.6383010123919823,3.6383010123919823,3.6383010123919823,90.0,90.0,90.0
fd90c290-c16b-4fe2-a3c0-e23f5bbd9219,A6--In--bct,oqmd-1215678,static,True,-3.409714758917249,-3.409714758917249,3.6383010123919797,3.6383010123919797,3.6383010123919797,90.0,90.0,90.0
963b59cc-f391-48a8-8602-56d977fb0938,A6--In--bct,oqmd-1215678,dynamic,True,-3.409714758917199,-3.409714758917199,3.6383010123919823,3.6383010123919823,3.6383010123919823,90.0,90.0,90.0
4650b3c2-bb75-4dd3-85db-323fdf94ee6c,A1--Cu--fcc,oqmd-635950,box,False,-3.4097147589159995,-3.4097147589159995,3.6383010122938337,3.6383010122938337,3.6383010122938337,90.0,90.0,90.0
8a771519-1e0c-431b-a7ac-c115c709ff1e,A1--Cu--fcc,oqmd-594519,static,False,-3.40971475891575,-3.40971475891575,3.63830100672592,3.63830100672592,3.63830100672592,90.0,90.0,90.0
e30092ce-3e86-4af7-a744-69ff09311c4a,oqmd-1215767,oqmd-1215767,dynamic,True,-3.409714758915666,-3.409714758915666,3.6383009985083627,3.6383009985083627,3.6383009985083627,90.0,90.0,90.0
537c4234-ef6e-4df7-983f-a2423fcf8853,oqmd-1215767,oqmd-1215767,static,True,-3.4097147589119996,-3.4097147589119996,3.638300944537848,3.638300944537848,3.638300944537848,90.0,90.0,90.0
c3d8b45d-48e3-45ba-b49f-a7b26af126b7,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.409714758910999,-3.409714758910999,3.638301012415161,3.638301012415161,3.638301012415161,90.0,90.0,90.0
4a1cd5da-1af2-428c-974d-e4c6492c3a5c,A1--Cu--fcc,mp-30,static,False,-3.40971475891075,-3.40971475891075,3.63830101241498,3.63830101241498,3.63830101241498,90.0,90.0,90.0
8a0a0707-86ed-48a9-a417-21cce6907ad4,oqmd-1214609,oqmd-1214609,static,True,-3.4097147589104995,-3.4097147589104995,3.638301012391986,3.638301012391986,3.638301012391986,90.0,90.0,90.0
a0c7b7e1-00f5-4d5a-8f8b-b5da0ec824b0,oqmd-1214609,oqmd-1214609,box,True,-3.4097147589086996,-3.4097147589086996,3.6383010123975894,3.6383010123975894,3.6383010123975894,90.0,90.0,90.0
cb1b8533-f40d-49d0-8336-17032481d7e0,A1--Cu--fcc,oqmd-1214520,box,False,-3.4097147589072496,-3.4097147589072496,3.638301012190437,3.638301012190437,3.638301012190437,90.0,90.0,90.0
66e5f5cd-e864-4029-91b3-c4311a39072f,A1--Cu--fcc,oqmd-594520,static,False,-3.4097147589067496,-3.4097147589067496,3.638301012412201,3.638301012412201,3.638301012412201,90.0,90.0,90.0
04814b9a-7558-4aa1-9154-80934fb155c8,A6--In--bct,mp-1010136,box,True,-3.4097147589063996,-3.4097147589063996,3.6383010123613144,3.6383010123613144,3.6383010123613144,90.0,90.0,90.0
c8ef4f5d-8911-4208-9417-828625a09a0e,A1--Cu--fcc,oqmd-594302,box,False,-3.4097147589054995,-3.4097147589054995,3.638301012206066,3.638301012206066,3.638301012206066,90.0,90.0,90.0
08558314-c45e-4f2b-9c8f-ad372d7f7d01,A1--Cu--fcc,mp-30,box,False,-3.4097147589039998,-3.4097147589039998,3.638301012384393,3.638301012384393,3.638301012384393,90.0,90.0,90.0
92786325-2bf3-4e72-b144-f15261e0cfe5,A1--Cu--fcc,oqmd-594301,static,False,-3.4097147589034993,-3.4097147589034993,3.6383010124139705,3.6383010124139705,3.6383010124139705,90.0,90.0,90.0
4b272a3c-5d17-419a-b7e5-c163e8117cc9,A1--Cu--fcc,oqmd-635950,static,False,-3.4097147589007495,-3.4097147589007495,3.6383010123919823,3.6383010123919823,3.6383010123919823,90.0,90.0,90.0
b4489b12-83a4-4194-b7bd-b8cdf0b9e4be,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4097147589004995,-3.4097147589004995,3.6383010123919775,3.6383010123919775,3.6383010123919775,90.0,90.0,90.0
5e540bb9-d736-47b7-9e06-8c718135e0e4,A1--Cu--fcc,oqmd-594518,box,False,-3.4097147588959995,-3.4097147588959995,3.6383010121442805,3.6383010121442805,3.6383010121442805,90.0,90.0,90.0
5f345a6c-a885-43b4-abb7-93e1fa1e6cee,A1--Cu--fcc,oqmd-594517,box,False,-3.4097147588959995,-3.4097147588959995,3.6383010121442805,3.6383010121442805,3.6383010121442805,90.0,90.0,90.0
91f3393d-d1bc-4ec7-ada1-fb952b800229,A1--Cu--fcc,oqmd-594519,box,False,-3.4097147588944994,-3.4097147588944994,3.638301012127657,3.638301012127657,3.638301012127657,90.0,90.0,90.0
cc65ea3e-d77b-4495-827d-367fbd0a7fc0,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.3963630216849996,-3.3963630216849996,2.5687460840717815,2.568746084071781,8.42089211814657,90.0,90.0,120.00000000000001
326033de-6338-4cba-9279-d661852772fc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3963630216824994,-3.3963630216824994,2.5687461473313107,2.5687461473313107,8.42089202940994,90.0,90.0,120.00000000000001
0d8def8e-b1de-465a-94be-4f2967f9a8c2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3963630216822494,-3.3963630216822494,2.568746182907014,2.5687461829070135,8.42089183257631,90.0,90.0,120.00000000000001
de1f9d21-f37c-4284-8a70-851a8b3492b3,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.3963630216815,-3.3963630216815,2.568746077614475,2.568746077614475,8.420892032834841,90.0,90.0,120.00000000000001
d744816b-ce69-4dfe-9b16-80077672dcdf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3963630216812493,-3.3963630216812493,2.5687461221061216,2.5687461221061216,8.42089203325359,90.0,90.0,120.00000000000001
b4bd372c-972d-449f-9fa5-920ca30c9cec,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.3963630216809992,-3.3963630216809992,2.5687461288528186,2.568746128852818,8.420891990079971,90.0,90.0,120.00000000000001
f5511e25-2536-421a-901c-2d829edeca0a,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.3963630216772493,-3.3963630216772493,2.568746122117534,2.568746122117534,8.42089203303073,90.0,90.0,120.00000000000001
1c7c17b3-156b-4a14-beb2-30a28b0f0f08,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.3963630216374994,-3.3963630216374994,2.568746122011567,2.568746122011567,8.42089203243278,90.0,90.0,120.00000000000001
1b9e3d0e-8958-438f-9e46-13062ac02116,oqmd-1216034,oqmd-1216034,static,False,-3.391943577141666,-3.391943577141666,2.5674815484706137,2.5674815484706137,18.96129962244401,90.0,90.0,120.00000000000001
9fba704a-a477-42c9-9ecd-15f8f98025fc,oqmd-1216034,oqmd-1216034,box,False,-3.391942654108999,-3.391942654108999,2.567487217627864,2.5674872176278636,18.961425125800634,90.0,90.0,120.00000000000001
8915bc7b-77ba-498d-bcc1-4583e8c97f0d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3912861302109,-3.3912861302109,21.048481820181706,22.259315804558486,25.72453209487925,90.00922591700242,90.0952737373141,90.00830878213216
8f6e1eb0-82c0-4f58-bc98-41751463b0a2,A15--beta-W,A15--beta-W,dynamic,False,-3.3861709732407497,-3.3861709732407497,4.64554536941964,4.64554536941964,4.64554536941964,90.0,90.0,90.0
cd10a49d-f197-4a0b-b67c-2343c3b9a9c8,A15--beta-W,A15--beta-W,static,False,-3.3861709732359992,-3.3861709732359992,4.64554548055155,4.64554548055155,4.64554548055155,90.0,90.0,90.0
94e2e367-07f6-4bf9-b53f-51252a4048aa,A15--beta-W,oqmd-1214965,dynamic,False,-3.386170973224625,-3.386170973224625,4.64554546544617,4.64554546544617,4.64554546544617,90.0,90.0,90.0
441d2c07-d908-4fc1-8908-91b70236a010,A15--beta-W,oqmd-1214965,static,False,-3.3861709732192495,-3.3861709732192495,4.645545481410892,4.645545481410892,4.645545481410892,90.0,90.0,90.0
801e92e5-785a-4993-89ae-019c4ddd0f7c,A15--beta-W,A15--beta-W,box,False,-3.3861709732102496,-3.3861709732102496,4.64554546550817,4.64554546550817,4.64554546550817,90.0,90.0,90.0
93f89c3d-e092-4901-b417-be4f782e6155,A15--beta-W,oqmd-1214965,box,False,-3.386170973105499,-3.386170973105499,4.6455454654900405,4.6455454654900405,4.6455454654900405,90.0,90.0,90.0
56be3066-3777-49b9-8f20-7bf5a01e7b21,oqmd-1215232,oqmd-1215232,static,True,-3.3831343985774995,-3.3831343985774995,2.564972147109562,2.564972147109562,4.219825987222057,90.0,90.0,120.00000000000001
a3cb45f8-a7ca-41b5-bded-127fcb0139cf,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3831343985764497,-3.3831343985764497,2.5649722793560166,2.5649722793560166,4.2198260277963895,90.0,90.0,120.00000000000001
62185ff7-80ae-4cad-89a7-9b1e27bdbf42,A3--Mg--hcp,oqmd-1215321,static,False,-3.3831343985760496,-3.3831343985760496,2.564972282702671,2.5649722827026715,4.2198260304523405,90.0,90.0,120.00000000000001
647835a8-27c8-477f-b2f1-b7b638712836,A3--Mg--hcp,mp-989782,box,False,-3.3831343985739495,-3.3831343985739495,2.564972279468581,2.564972279468581,4.21982602762639,90.0,90.0,120.00000000000001
43ecb72b-9ce7-4e0a-a3d9-edbfda0e8928,A3--Mg--hcp,mp-989782,static,False,-3.3831343985721496,-3.3831343985721496,2.5649722794217995,2.564972279421799,4.219826027554022,90.0,90.0,120.00000000000001
12e62e45-2db8-4ed7-85a3-58ab7ab8a085,A3--Mg--hcp,oqmd-1215321,box,False,-3.3831343985719498,-3.3831343985719498,2.5649722792923253,2.5649722792923253,4.2198260277765405,90.0,90.0,120.00000000000001
9d9ade4d-92f4-419f-acd4-584433f858e5,oqmd-1215232,oqmd-1215232,dynamic,True,-3.38313439857125,-3.38313439857125,2.5649722794218754,2.564972279421875,4.219826027554019,90.0,90.0,120.00000000000001
82b021b2-7f5a-439d-9219-f1a41259a835,oqmd-1215232,oqmd-1215232,box,False,-3.3828677614564993,-3.3828677614564993,2.55245595329602,4.46574132864354,4.218868279187101,90.0,90.0,90.0
fcac250a-00b4-45a8-a971-90f2cd4caa1b,A2--W--bcc,oqmd-637373,box,False,-3.364856205726299,-3.364856205726299,2.8928645169267235,2.8928645169267235,2.8928645169267235,90.0,90.0,90.0
8c5711ef-5616-4458-8809-1ffbea638dc7,oqmd-1215856,oqmd-1215856,dynamic,True,-3.3648562057251663,-3.3648562057251663,2.8928645164997504,2.8928645164997504,2.8928645164997504,90.0,90.0,90.0
842420c1-1b20-4282-93f0-915a0a6adf77,A2--W--bcc,oqmd-637373,dynamic,False,-3.3648562057232496,-3.3648562057232496,2.892864516898507,2.892864516898507,2.892864516898507,90.0,90.0,90.0
7d5e232d-e4fc-41c8-be3b-5c1ec277d9d6,A2--W--bcc,mp-998890,static,False,-3.3648562057228,-3.3648562057228,2.89286451689984,2.89286451689984,2.89286451689984,90.0,90.0,90.0
cdb172f4-07b6-4561-8fde-2d06f744935c,A2--W--bcc,A2--W--bcc,dynamic,False,-3.3648562057225995,-3.3648562057225995,2.8928645169001865,2.8928645169001865,2.8928645169001865,90.0,90.0,90.0
305e1f30-3957-4f56-8002-92d990488561,A2--W--bcc,oqmd-637373,static,False,-3.3648562057217997,-3.3648562057217997,2.8928645169018004,2.8928645169018004,2.8928645169018004,90.0,90.0,90.0
06d1bd51-5823-4ecd-8ad2-e160d6622aab,A6--In--bct,mp-1010136,static,True,-3.3648562057204496,-3.3648562057204496,2.892864516919305,2.892864516919305,2.892864516919305,90.0,90.0,90.0
f7fd91fa-dd35-4e47-bd04-453ebd26b54d,A2--W--bcc,oqmd-1215143,static,False,-3.3648562057203493,-3.3648562057203493,2.8928645169040137,2.8928645169040137,2.8928645169040137,90.0,90.0,90.0
703db445-170f-4ec8-a5d3-7755d8e47632,A6--In--bct,mp-1010136,dynamic,True,-3.3648562057199,-3.3648562057199,2.8928645169203206,2.8928645169203206,2.8928645169203206,90.0,90.0,90.0
237d645c-01ce-4d21-8249-1a745bb0fc60,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.3648562057197493,-3.3648562057197493,2.89286451692039,2.89286451692039,2.89286451692039,90.0,90.0,90.0
49bd0428-2f2d-4adc-9389-aa39019a13a4,oqmd-1215856,oqmd-1215856,static,True,-3.364856205719166,-3.364856205719166,2.892864519098275,2.892864519098275,2.892864519098275,90.0,90.0,90.0
16c765c1-860e-41dd-8777-68402f10bb9f,A2--W--bcc,mp-998890,dynamic,False,-3.3648562057188496,-3.3648562057188496,2.89286451689784,2.89286451689784,2.89286451689784,90.0,90.0,90.0
82266a4f-0212-44c6-b0db-d746b07b7f7f,A2--W--bcc,oqmd-1215143,box,False,-3.3648562057105496,-3.3648562057105496,2.8928645169204135,2.8928645169204135,2.8928645169204135,90.0,90.0,90.0
7bfe0eb4-41e9-451c-a298-033de387be5f,A2--W--bcc,A2--W--bcc,box,False,-3.3648562057105496,-3.3648562057105496,2.892864516920387,2.892864516920387,2.892864516920387,90.0,90.0,90.0
1b78b7ec-bfb9-4a88-85cf-8bbfa071ee89,A2--W--bcc,mp-998890,box,False,-3.3648562057105496,-3.3648562057105496,2.8928645169203904,2.8928645169203904,2.8928645169203904,90.0,90.0,90.0
c061958c-5683-4fe6-8a54-0d287c856a49,A2--W--bcc,A2--W--bcc,static,False,-3.3648562057104496,-3.3648562057104496,2.8928645169203904,2.8928645169203904,2.8928645169203904,90.0,90.0,90.0
ff616f88-5870-4587-b570-4a61fdd7677b,A2--W--bcc,oqmd-1215143,dynamic,False,-3.36485620571025,-3.36485620571025,2.892864516920389,2.892864516920389,2.892864516920389,90.0,90.0,90.0
ee0ad113-60c3-4e7c-bcf8-eed3a6e4673c,oqmd-1215856,oqmd-1215856,box,True,-3.364856195991166,-3.364856195991166,2.892864517084576,2.892864517084576,2.892864517084576,90.0,90.0,90.0
8a97f8a8-2f99-4f53-acb2-c7fb54b7f729,oqmd-1214876,oqmd-1214876,static,False,-3.361536750526049,-3.361536750526049,6.278454382686594,6.278454382686594,6.278454382686594,90.0,90.0,90.0
47e3d3b8-7d63-4aaf-b3ba-b72ca81df64a,oqmd-1214876,oqmd-1214876,dynamic,False,-3.36153675030105,-3.36153675030105,6.278455358796935,6.278455358796935,6.278455358796935,90.0,90.0,90.0
0d65da5f-0d50-43db-8e5a-d8371c8db70c,oqmd-1214876,oqmd-1214876,box,False,-3.3608870599212497,-3.3608870599212497,6.275016943010428,6.275016943010428,6.275016943010428,90.0,90.0,90.0
8a7e2a27-a4ad-4739-b576-d65f7f8a1991,oqmd-1214787,oqmd-1214787,dynamic,False,-3.358424842982,-3.358424842982,8.964522699508764,8.964522699508764,8.964522699508764,90.0,90.0,90.0
e6b5cb7a-9178-4f30-a6f4-36cdd654e6c2,oqmd-1214787,oqmd-1214787,box,False,-3.353987234183965,-3.353987234183965,8.973886856769019,8.973886856769019,8.973886856769019,90.0,90.0,90.0
a7032f66-88f5-419f-ad01-3d75de9684bc,mp-1120774,mp-1120774,static,False,-3.322685247654333,-3.322685247654333,2.5444458569530504,2.54444585695305,24.89761895435188,90.0,90.0,120.00000000000001
4407e4a4-f338-4c96-8887-ac937a42d547,mp-1120774,mp-1120774,box,False,-3.318864380603666,-3.318864380603666,2.5443548396550364,2.544354839655036,24.79148607597792,90.0,90.0,120.00000000000001
fa78f675-e1f3-40dd-b4b3-81b2a736215f,mp-1059259,mp-1059259,box,False,-3.206883342636,-3.206883342636,8.15686735900039,2.48433715642514,2.516794101774252,90.0,90.42013946880927,90.0
76ad8f77-5911-496e-9dd7-e0d81cc038f4,oqmd-1215054,oqmd-1215054,box,False,-3.17924468054225,-3.17924468054225,4.24480585440255,8.94500788339724,2.6418878484276505,90.0,90.0,90.0
8bf917e9-79e2-4d8d-8f83-136125481439,oqmd-1277912,oqmd-1277912,static,False,-3.160767631638928,-3.160767631638928,11.438539386700329,11.438539386700329,11.438539386700329,90.0,90.0,90.0
0c12169f-f971-44b4-872f-d789b3e0d883,oqmd-1277912,oqmd-1277912,box,False,-3.1606291558777673,-3.1606291558777673,11.446576417671537,11.446576417671537,11.446576417671537,90.0,90.0,90.0
03c21b09-8954-4bf3-b802-9c255b652e5f,oqmd-1214698,oqmd-1214698,static,True,-3.14876693322675,-3.14876693322675,2.478983905416359,2.478983905416359,8.39282537289148,90.0,90.0,90.0
5b060612-e81b-4e13-b49c-3c0291b430af,oqmd-1214698,oqmd-1214698,box,False,-3.14335075879375,-3.14335075879375,3.5314870036551707,8.37071626904957,3.5313545901284495,90.0,90.0,90.0
75d57549-475a-456c-9f88-351d1be0126e,A5--beta-Sn,A5--beta-Sn,static,False,-2.93929038251525,-2.93929038251525,4.601025042614239,4.601025042614239,2.440046398022931,90.0,90.0,90.0
613194cf-2d89-4bd9-9de3-818bd627226b,A5--beta-Sn,A5--beta-Sn,box,False,-2.9392903825117496,-2.9392903825117496,4.601025042616598,4.601025042616598,2.4400463982258405,90.0,90.0,90.0
6932a979-e821-41bb-8c02-7549062eb8ce,A5--beta-Sn,oqmd-1215589,box,False,-2.9392903824614995,-2.9392903824614995,4.601025042986404,4.601025042986404,2.440046397761218,90.0,90.0,90.0
c31b43e3-1bed-4f5a-955c-84b0567824ac,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.8327918370658,-2.8327918370658,2.3720951066298497,2.3720951066298497,2.3720951066298497,90.0,90.0,90.0
f6bcfd07-b74c-40d9-a67e-411100564217,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8327918370653995,-2.8327918370653995,2.3720951066298466,2.3720951066298466,2.3720951066298466,90.0,90.0,90.0
c397902f-8a96-4f0a-935b-d8da506017ec,oqmd-1215945,oqmd-1215945,box,False,-2.6808770843097496,-2.6808770843097496,3.8954789403990997,3.8954789403990997,4.11076050030621,90.0,90.0,120.00000000000001
6e59f5b1-1e2e-4a7d-8402-7d81a3bd5f71,A7--alpha-As,A7--alpha-As,box,False,-2.6399015300618327,-2.6399015300618327,3.1769786491240835,3.1769786491240835,9.073026134608911,90.0,90.0,120.00000000000001
0a258164-a5d0-4a6b-9bfa-6cec9ff286bd,A4--C--dc,A4--C--dc,box,False,-2.177733327920875,-2.177733327920875,5.417121355768583,5.417121355768583,5.417121355768583,90.0,90.0,90.0
ac00a5d9-3f3f-4cd4-a5fe-82177b984916,A4--C--dc,oqmd-1215500,box,False,-2.177733327920875,-2.177733327920875,5.41712135576854,5.41712135576854,5.41712135576854,90.0,90.0,90.0
1466f3b9-b3c6-4de4-abd5-e3122f00da74,A4--C--dc,A4--C--dc,static,False,-2.1777333279207496,-2.1777333279207496,5.41712135576861,5.41712135576861,5.41712135576861,90.0,90.0,90.0
5572d584-739d-443e-8343-1cc447c5dec6,mp-1056079,mp-1056079,dynamic,False,-1.6411519487180997,-1.6411519487180997,11.84289481,2.24886628640832,22.747576469999657,90.0,101.93591873000028,90.0
a1ac7f3e-254a-430c-a4a3-3c417daad21b,mp-1056079,mp-1056079,static,False,-1.6411519487180997,-1.6411519487180997,11.84289481,2.2488662864086004,22.747576469999657,90.0,101.93591873000028,90.0
