calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a774e49c-ccda-471a-9c9a-97a0be593ddd,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,11.384164678735067,11.384164678735067,11.384164678735067,90.0,90.0,90.0,1e-08,negative,5.964,1.506,1.506,0.000,0.000,0.000,1.506,5.964,1.506,0.000,0.000,0.000,1.506,1.506,5.964,0.000,0.000,0.000,0.000,0.000,-0.000,0.861,0.000,0.000,-0.000,0.000,0.000,0.000,0.861,0.000,0.000,0.000,0.000,-0.000,0.000,0.861
4c880d84-ff66-4710-ace1-6b3029397eab,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.808905338216326,4.808905338216326,4.808905338216326,90.0,90.0,90.0,1e-08,negative,411.217,197.197,197.197,0.000,0.000,-0.000,197.197,411.217,197.197,0.000,0.000,0.000,197.197,197.197,411.218,0.000,0.000,-0.000,0.000,0.000,-0.000,104.526,0.000,0.000,0.000,0.000,0.000,0.000,104.526,-0.000,0.000,0.000,-0.000,0.000,0.000,104.526
a774e49c-ccda-471a-9c9a-97a0be593ddd,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,11.384164678735067,11.384164678735067,11.384164678735067,90.0,90.0,90.0,1e-08,positive,5.964,1.506,1.506,-0.000,-0.000,-0.000,1.506,5.964,1.506,-0.000,-0.000,-0.000,1.506,1.506,5.964,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.861,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.861,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.861
4c880d84-ff66-4710-ace1-6b3029397eab,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.808905338216326,4.808905338216326,4.808905338216326,90.0,90.0,90.0,1e-08,positive,441.940,181.836,181.836,-0.000,-0.000,0.000,181.836,441.940,181.836,-0.000,-0.000,0.000,181.836,181.836,441.940,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,104.526,-0.000,0.000,-0.000,-0.000,0.000,-0.000,104.526,0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.526
1ed8cf20-2d86-4d25-b34b-cc0781e2cb3e,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,11.384164678735067,11.384164678735067,11.384164678735067,90.0,90.0,90.0,1e-07,negative,5.964,1.506,1.506,0.000,0.000,0.000,1.506,5.964,1.506,0.000,0.000,0.000,1.506,1.506,5.964,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.289,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.289,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.289
e1c56c47-6b49-44b4-8ace-baf1964dced3,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.808905338216326,4.808905338216326,4.808905338216326,90.0,90.0,90.0,1e-07,negative,411.217,197.197,197.197,0.000,0.000,-0.000,197.197,411.217,197.197,0.000,0.000,-0.000,197.197,197.197,411.217,0.000,0.000,-0.000,0.000,-0.000,-0.000,9.227,0.000,-0.000,-0.000,0.000,-0.000,0.000,9.227,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.227
1ed8cf20-2d86-4d25-b34b-cc0781e2cb3e,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,11.384164678735067,11.384164678735067,11.384164678735067,90.0,90.0,90.0,1e-07,positive,5.964,1.506,1.506,-0.000,-0.000,-0.000,1.506,5.964,1.506,0.000,-0.000,-0.000,1.506,1.506,5.964,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.289,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.289,-0.000,0.000,0.000,0.000,0.000,-0.000,0.289
e1c56c47-6b49-44b4-8ace-baf1964dced3,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.808905338216326,4.808905338216326,4.808905338216326,90.0,90.0,90.0,1e-07,positive,441.940,181.836,181.836,-0.000,-0.000,0.000,181.836,441.940,181.836,-0.000,-0.000,0.000,181.836,181.836,441.940,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.227,-0.000,0.000,0.000,-0.000,0.000,-0.000,9.227,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.227
4a9658b3-d8a9-4fd0-8eac-cf32c79c5654,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,11.384164678735067,11.384164678735067,11.384164678735067,90.0,90.0,90.0,1e-06,negative,-35422.055,-24490.307,-26541.979,-97.199,-197.520,-538.783,-27450.297,-28977.136,-26469.238,-347.719,-112.757,325.523,-25089.859,-28686.561,-30621.575,-370.707,713.301,183.694,-0.000,-0.000,-0.000,0.105,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.105,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.105
409c9287-4ca1-41f7-902f-59e455443bb9,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.808905338216326,4.808905338216326,4.808905338216326,90.0,90.0,90.0,1e-06,negative,441.939,181.836,181.836,0.000,0.000,-0.000,181.836,441.939,181.836,0.000,0.000,-0.000,181.836,181.836,441.939,0.000,0.000,-0.000,0.000,-0.000,-0.000,9.227,0.000,-0.000,-0.000,0.000,-0.000,0.000,9.227,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.227
4a9658b3-d8a9-4fd0-8eac-cf32c79c5654,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,11.384164678735067,11.384164678735067,11.384164678735067,90.0,90.0,90.0,1e-06,positive,28179.049,29163.610,28180.108,141.738,-239.287,654.800,31011.519,25958.070,30517.589,-498.976,27.230,404.659,31659.953,31221.829,29765.464,-363.051,331.441,402.719,0.000,0.000,0.000,0.105,-0.000,-0.000,0.000,0.000,0.000,0.000,0.105,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.105
409c9287-4ca1-41f7-902f-59e455443bb9,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.808905338216326,4.808905338216326,4.808905338216326,90.0,90.0,90.0,1e-06,positive,411.218,197.196,197.196,-0.000,-0.000,0.000,197.196,411.218,197.196,-0.000,-0.000,0.000,197.196,197.196,411.218,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.227,-0.000,0.000,0.000,-0.000,0.000,-0.000,9.227,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.227
5c56c09c-57ca-4bfa-9ca3-1aa036ca1e68,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.020300673125809,6.020300673125809,6.020300673125809,90.0,90.0,90.0,1e-08,negative,328.781,232.911,232.911,0.000,0.000,0.000,232.911,328.781,232.911,0.000,0.000,0.000,232.911,232.911,328.781,0.000,0.000,0.000,0.000,0.000,-0.000,143.037,-0.000,0.000,0.000,0.000,-0.000,0.000,143.037,0.000,0.000,0.000,-0.000,-0.000,0.000,143.037
5c56c09c-57ca-4bfa-9ca3-1aa036ca1e68,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.020300673125809,6.020300673125809,6.020300673125809,90.0,90.0,90.0,1e-08,positive,328.780,232.911,232.911,-0.000,-0.000,-0.000,232.911,328.780,232.911,-0.000,0.000,-0.000,232.911,232.911,328.780,0.000,0.000,-0.000,-0.000,-0.000,0.000,143.037,-0.000,-0.000,-0.000,-0.000,0.000,0.000,143.037,-0.000,-0.000,-0.000,0.000,0.000,-0.000,143.037
3a86b123-a4a9-485e-937b-163a9e1329ea,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.020300673125809,6.020300673125809,6.020300673125809,90.0,90.0,90.0,1e-07,negative,328.781,232.911,232.911,0.000,0.000,0.000,232.911,328.781,232.911,0.000,0.000,0.000,232.911,232.911,328.781,-0.000,0.000,0.000,0.000,0.000,0.000,143.037,0.000,0.000,0.000,0.000,0.000,0.000,143.037,0.000,0.000,0.000,0.000,-0.000,0.000,143.037
3a86b123-a4a9-485e-937b-163a9e1329ea,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.020300673125809,6.020300673125809,6.020300673125809,90.0,90.0,90.0,1e-07,positive,328.780,232.911,232.911,-0.000,-0.000,-0.000,232.911,328.780,232.911,-0.000,-0.000,-0.000,232.911,232.911,328.780,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,143.037,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,143.037,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,143.037
2060e073-d945-477b-8d95-b568fa75a8e7,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.020300673125809,6.020300673125809,6.020300673125809,90.0,90.0,90.0,1e-06,negative,328.784,232.912,232.912,-0.000,0.000,0.000,232.912,328.784,232.912,-0.000,0.000,0.000,232.912,232.912,328.784,-0.000,0.000,0.000,0.000,0.001,0.001,158.091,0.000,0.000,0.001,0.000,0.001,-0.000,158.091,0.000,0.001,0.001,0.000,-0.000,0.000,158.091
2060e073-d945-477b-8d95-b568fa75a8e7,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.020300673125809,6.020300673125809,6.020300673125809,90.0,90.0,90.0,1e-06,positive,328.777,232.910,232.910,-0.000,-0.000,-0.000,232.910,328.777,232.910,-0.000,-0.000,-0.000,232.910,232.910,328.777,0.000,0.000,-0.000,-0.000,-0.001,-0.001,158.091,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,158.091,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,158.091
6503822a-eb80-4157-a2b2-7da3550e6f2b,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.9786951929239716,3.9786951929239716,3.9786951929239716,90.0,90.0,90.0,1e-08,negative,393.985,158.103,158.103,0.000,0.000,0.000,158.103,393.985,158.103,0.000,0.000,0.000,158.103,158.103,393.985,0.000,0.000,-0.000,0.000,0.000,0.000,126.737,0.000,0.000,0.000,0.000,0.000,0.000,126.737,-0.000,0.000,0.000,0.000,-0.000,-0.000,126.737
6503822a-eb80-4157-a2b2-7da3550e6f2b,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.9786951929239716,3.9786951929239716,3.9786951929239716,90.0,90.0,90.0,1e-08,positive,393.985,158.103,158.103,0.000,-0.000,0.000,158.103,393.985,158.103,-0.000,0.000,0.000,158.103,158.103,393.985,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.737,0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.737,0.000,-0.000,-0.000,-0.000,0.000,0.000,126.737
49b39113-58be-4018-b1b5-09bf4e5f2c74,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.9786951929239716,3.9786951929239716,3.9786951929239716,90.0,90.0,90.0,1e-07,negative,393.985,158.103,158.103,0.000,0.000,-0.000,158.103,393.985,158.103,-0.000,-0.000,-0.000,158.103,158.103,393.985,-0.000,-0.000,-0.000,-0.000,0.000,0.000,126.737,0.000,-0.000,0.000,-0.000,0.000,0.000,126.737,-0.000,0.000,0.000,-0.000,-0.000,-0.000,126.737
49b39113-58be-4018-b1b5-09bf4e5f2c74,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.9786951929239716,3.9786951929239716,3.9786951929239716,90.0,90.0,90.0,1e-07,positive,393.985,158.103,158.103,-0.000,0.000,-0.000,158.103,393.985,158.103,0.000,-0.000,0.000,158.103,158.103,393.985,-0.000,-0.000,0.000,0.000,-0.000,-0.000,126.737,-0.000,0.000,-0.000,0.000,-0.000,-0.000,126.737,0.000,-0.000,-0.000,0.000,0.000,0.000,126.737
ea47b63c-e7e7-42ce-83f1-d25ea19ae190,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.9786951929239716,3.9786951929239716,3.9786951929239716,90.0,90.0,90.0,1e-06,negative,393.985,158.104,158.104,0.000,0.000,-0.000,158.104,393.985,158.104,0.000,0.000,-0.000,158.104,158.104,393.985,0.000,0.000,0.000,-0.000,0.000,0.000,126.737,0.000,-0.000,0.000,-0.000,0.000,0.000,126.737,-0.000,0.000,0.000,-0.000,-0.000,-0.000,126.737
ea47b63c-e7e7-42ce-83f1-d25ea19ae190,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.9786951929239716,3.9786951929239716,3.9786951929239716,90.0,90.0,90.0,1e-06,positive,393.986,158.102,158.102,-0.000,-0.000,0.000,158.102,393.986,158.102,0.000,-0.000,0.000,158.102,158.102,393.986,0.000,0.000,-0.000,0.000,-0.000,-0.000,126.737,-0.000,0.000,-0.000,0.000,-0.000,0.000,126.737,0.000,-0.000,-0.000,0.000,0.000,0.000,126.737
5835cccb-dad7-47f9-89be-97e921b3cde0,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.713111171120851,5.713111171120851,4.21075396840167,90.0,90.0,120.00000000000001,1e-08,negative,402.795,195.610,203.670,-0.000,0.000,-0.000,195.610,402.795,203.670,-0.000,0.000,-0.000,206.394,206.394,443.229,0.000,0.000,-0.000,0.000,-0.000,0.000,113.930,0.000,-0.000,-0.000,0.000,0.000,0.000,113.930,0.000,0.000,0.000,-0.000,-0.000,-0.000,109.172
91d6138c-631f-4d13-8311-e9bb0ebc100f,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.740136114042942,5.740136114042942,4.19026911665202,90.0,90.0,120.00000000000001,1e-08,negative,383.406,186.439,206.059,-0.000,-0.000,0.000,185.470,394.483,202.822,0.000,-0.000,0.000,200.814,200.814,460.896,-0.000,0.000,0.000,0.000,0.000,0.000,114.640,0.000,0.000,0.000,0.000,0.000,-0.000,114.640,0.000,0.000,0.000,0.000,-0.000,0.000,104.507
5835cccb-dad7-47f9-89be-97e921b3cde0,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.713111171120851,5.713111171120851,4.21075396840167,90.0,90.0,120.00000000000001,1e-08,positive,399.333,192.599,206.196,-0.000,0.000,0.000,193.306,411.649,201.114,-0.000,0.000,0.000,201.115,201.115,447.348,-0.000,-0.000,0.000,0.000,-0.000,-0.000,113.930,-0.000,0.000,0.000,-0.000,-0.000,0.000,113.930,0.000,-0.000,-0.000,0.000,0.000,-0.000,109.172
91d6138c-631f-4d13-8311-e9bb0ebc100f,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.740136114042942,5.740136114042942,4.19026911665202,90.0,90.0,120.00000000000001,1e-08,positive,381.060,183.785,207.660,0.000,-0.000,-0.000,185.470,394.483,202.822,0.000,0.000,-0.000,200.814,200.814,460.896,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.640,0.000,0.000,-0.000,-0.000,-0.000,0.000,114.640,-0.000,-0.000,-0.000,-0.000,0.000,0.000,104.507
b4209109-4218-4b14-a12c-2c2a67a7aa36,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.713111171120851,5.713111171120851,4.21075396840167,90.0,90.0,120.00000000000001,1e-07,negative,401.408,194.057,204.817,-0.000,0.000,-0.000,193.306,411.649,201.114,-0.000,0.000,-0.000,204.942,204.942,444.362,0.000,0.000,0.000,0.000,-0.000,0.000,113.930,-0.000,0.000,0.203,0.203,-0.158,0.000,113.076,-0.000,0.176,0.176,-0.137,-0.000,0.000,103.457
ddf2a9ff-62a7-45ed-b66d-3f8d760f2a24,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.740136114042942,5.740136114042942,4.19026911665202,90.0,90.0,120.00000000000001,1e-07,negative,394.484,185.470,202.822,-0.000,-0.000,0.000,186.579,381.712,206.557,-0.000,-0.000,0.000,200.814,200.814,460.896,-0.000,0.000,0.000,0.000,0.000,0.000,114.640,-0.000,0.000,0.000,0.000,0.000,-0.000,114.640,0.000,0.119,0.119,-0.076,-0.000,0.000,97.567
b4209109-4218-4b14-a12c-2c2a67a7aa36,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.713111171120851,5.713111171120851,4.21075396840167,90.0,90.0,120.00000000000001,1e-07,positive,401.100,193.718,205.069,-0.000,0.000,0.000,193.718,401.100,205.069,0.000,-0.000,0.000,201.115,201.115,447.348,0.000,0.000,0.000,-0.000,0.000,-0.000,113.930,0.000,0.000,-0.203,-0.203,0.158,-0.000,113.076,0.000,-0.176,-0.176,0.137,0.000,-0.000,103.457
ddf2a9ff-62a7-45ed-b66d-3f8d760f2a24,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.740136114042942,5.740136114042942,4.19026911665202,90.0,90.0,120.00000000000001,1e-07,positive,394.483,185.470,202.822,0.000,-0.000,-0.000,185.470,394.483,202.822,0.000,-0.000,-0.000,200.814,200.814,460.896,0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.640,0.000,0.000,-0.000,-0.000,-0.000,0.000,114.640,-0.000,-0.119,-0.119,0.076,0.000,0.000,97.567
db25c273-7564-4b5b-83be-abe62033698a,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.713111171120851,5.713111171120851,4.21075396840167,90.0,90.0,120.00000000000001,1e-06,negative,411.651,193.307,201.115,-0.000,-0.000,-0.000,193.307,411.651,201.115,-0.000,0.000,-0.000,204.797,204.797,444.478,-0.000,0.000,-0.000,0.000,-0.000,0.000,113.930,0.000,-0.000,0.020,0.020,-0.015,0.000,113.074,0.000,0.015,0.015,-0.012,0.000,-0.000,102.979
700213e6-8179-456b-84cd-e8954be3075f,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.740136114042942,5.740136114042942,4.19026911665202,90.0,90.0,120.00000000000001,1e-06,negative,382.249,185.109,206.857,-0.000,-0.000,0.000,185.896,381.780,206.755,-0.000,-0.000,0.000,204.643,204.643,458.447,-0.000,-0.000,0.000,0.000,0.000,0.000,114.640,-0.000,0.000,0.000,0.000,0.000,-0.000,114.640,0.000,0.000,0.000,0.000,-0.000,-0.000,104.507
db25c273-7564-4b5b-83be-abe62033698a,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.713111171120851,5.713111171120851,4.21075396840167,90.0,90.0,120.00000000000001,1e-06,positive,411.647,193.306,201.114,-0.000,0.000,0.000,193.869,401.237,204.955,-0.000,-0.000,0.000,201.114,201.114,447.345,0.000,0.000,0.000,-0.000,0.000,-0.000,113.930,0.000,0.000,-0.020,-0.020,0.015,0.000,113.074,0.000,-0.015,-0.015,0.012,-0.000,-0.000,102.979
