calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d61f9e7d-3481-4570-a1da-46b15bbe127a,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,4.5445239957621615,4.5445239957621615,90.0,90.0,90.0,1e-08,negative,110.091,76.885,76.885,-0.000,0.000,0.000,76.885,110.091,76.885,0.000,0.000,0.000,76.885,76.885,110.091,0.000,0.000,-0.000,-0.000,0.000,-0.000,64.256,0.000,0.000,0.000,-0.000,0.000,-0.000,64.256,0.000,-0.000,0.000,0.000,-0.000,-0.000,64.256
d61f9e7d-3481-4570-a1da-46b15bbe127a,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,4.5445239957621615,4.5445239957621615,90.0,90.0,90.0,1e-08,positive,110.091,76.885,76.885,-0.000,-0.000,-0.000,76.885,110.091,76.885,-0.000,-0.000,-0.000,76.885,76.885,110.091,0.000,-0.000,0.000,0.000,-0.000,-0.000,64.256,-0.000,0.000,0.000,0.000,-0.000,0.000,64.256,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.256
c1e51f8d-26fb-48c8-b6ea-7acf29802b09,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,4.5445239957621615,4.5445239957621615,90.0,90.0,90.0,1e-07,negative,110.091,76.885,76.885,0.000,0.000,0.000,76.885,110.091,76.885,0.000,-0.000,0.000,76.885,76.885,110.091,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.256,0.000,0.000,-0.000,-0.000,0.000,0.000,64.256,0.000,-0.000,0.000,-0.000,0.000,-0.000,64.256
c1e51f8d-26fb-48c8-b6ea-7acf29802b09,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,4.5445239957621615,4.5445239957621615,90.0,90.0,90.0,1e-07,positive,110.091,76.885,76.885,0.000,-0.000,-0.000,76.885,110.091,76.885,-0.000,0.000,-0.000,76.885,76.885,110.091,0.000,-0.000,0.000,0.000,0.000,-0.000,64.256,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.256,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.256
96ecb1f1-95ba-43ec-9341-11abb99d94fc,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,4.5445239957621615,4.5445239957621615,90.0,90.0,90.0,1e-06,negative,110.092,76.886,76.886,-0.000,-0.000,0.000,76.886,110.092,76.886,0.000,-0.000,-0.000,76.886,76.886,110.092,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.256,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.256,0.000,-0.000,0.000,-0.000,0.000,-0.000,64.256
96ecb1f1-95ba-43ec-9341-11abb99d94fc,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,4.5445239957621615,4.5445239957621615,90.0,90.0,90.0,1e-06,positive,110.090,76.885,76.885,-0.000,-0.000,-0.000,76.885,110.090,76.885,-0.000,0.000,-0.000,76.885,76.885,110.090,-0.000,0.000,0.000,0.000,0.000,-0.000,64.256,0.000,-0.000,0.000,0.000,-0.000,-0.000,64.256,-0.000,0.000,-0.000,0.000,-0.000,0.000,64.256
5fbfcec7-986c-45a5-b0e5-07c9c153a104,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.680826975476134,5.680826975476134,5.680826975476134,90.0,90.0,90.0,1e-08,negative,168.078,54.920,54.920,0.000,0.000,-0.000,54.920,168.078,54.920,0.000,0.000,-0.000,54.920,54.920,168.078,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.262,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.262,-0.000,-0.000,0.000,0.000,0.000,0.000,10.262
5fbfcec7-986c-45a5-b0e5-07c9c153a104,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.680826975476134,5.680826975476134,5.680826975476134,90.0,90.0,90.0,1e-08,positive,168.078,54.920,54.920,-0.000,-0.000,0.000,54.920,168.078,54.920,-0.000,-0.000,0.000,54.920,54.920,168.078,-0.000,0.000,0.000,0.000,0.000,0.000,10.262,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.262,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.262
948df3fb-c131-416d-ba34-6983bc8d8775,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.680826975476134,5.680826975476134,5.680826975476134,90.0,90.0,90.0,1e-07,negative,168.066,54.926,54.926,0.000,0.000,-0.000,54.926,168.066,54.926,-0.000,0.000,-0.000,54.926,54.926,168.066,0.000,0.000,-0.000,0.000,0.000,0.000,10.262,0.000,-0.000,0.000,0.000,0.000,0.000,10.262,-0.000,0.000,0.000,0.000,0.000,0.000,10.262
948df3fb-c131-416d-ba34-6983bc8d8775,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.680826975476134,5.680826975476134,5.680826975476134,90.0,90.0,90.0,1e-07,positive,168.065,54.926,54.926,-0.000,-0.000,0.000,54.926,168.065,54.926,-0.000,-0.000,-0.000,54.926,54.926,168.065,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.262,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.262,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.262
