calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
55f6412b-ce31-4c21-aa6e-a5dee7818551,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087446045453,A1--Cu--fcc--vacancy,vacancy,1.048,-3.207,0.000,-0.000,-3.207,-0.000,-3.207,False,-0.00000,-0.00000,-0.00000,,,,,,
8dbd0765-d65c-4305-9e2a-003cf5e5fcf5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087446045453,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.963,-6.641,-0.000,-0.000,-6.385,0.067,-6.385,False,-0.00000,0.00000,0.00000,,,,,,
c3b8a0e8-f197-45e7-9622-e10296947a29,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087446045453,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.155,-6.796,-0.000,-0.000,-6.796,-0.000,-6.762,False,0.00000,0.00000,0.00000,,,,,,
d885af4d-23a6-465f-a8ad-66574f01ec85,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087446045453,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.801,13.895,-0.000,0.000,13.895,0.000,15.066,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
40237b6d-eca6-4ade-8060-bc53ba4e9e72,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087446045453,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.936,11.917,3.690,3.690,11.917,3.690,11.917,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
b51b2ee6-08e3-4edd-be0a-a1d851276fe7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087446045453,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.936,11.917,3.690,3.690,11.917,3.690,11.917,True,-0.55969,-0.55969,0.09699,-0.33854,-0.33854,0.57110,,,
41e1ad39-bd69-4012-87a5-a6c633b14f66,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087446045453,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.979,13.337,-0.000,-0.000,13.337,-0.000,13.337,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
42263ddf-0267-4142-83ff-301fa6700682,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087446045453,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.990,14.151,-0.000,-0.000,14.151,-0.000,14.151,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
a02abbac-67c3-4cda-a401-3e566dab977d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087446045453,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.006,16.969,0.000,0.000,13.332,7.485,13.332,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
a7995e5b-05a4-497b-b96a-5215c1fa08ec,Cu,A2--W--bcc,A2--W--bcc,2.894747298859936,A2--W--bcc--vacancy,vacancy,0.823,-8.541,-0.000,0.000,-8.541,0.000,-8.541,False,-0.00000,0.00000,-0.00000,,,,,,
b655d78a-c157-490a-8e75-ffc4637ed8b1,Cu,A2--W--bcc,A2--W--bcc,2.894747298859936,A2--W--bcc--2nn-divacancy,2nn divacancy,1.596,-18.326,-0.000,-0.000,-18.326,0.000,-20.556,False,-0.00000,0.00000,-0.00000,,,,,,
19a14561-e4fc-4aba-aab4-2d6bac21dc78,Cu,A2--W--bcc,A2--W--bcc,2.894747298859936,A2--W--bcc--1nn-divacancy,1nn divacancy,1.624,-13.648,0.192,0.192,-13.648,0.192,-13.648,False,-0.00000,-0.00000,-0.00000,,,,,,
1849724e-6095-4428-bba4-9392cbc81dc1,Cu,A2--W--bcc,A2--W--bcc,2.894747298859936,A2--W--bcc--110-dumbbell,110 dumbbell,1.891,3.229,-0.675,-0.675,3.229,0.675,3.229,True,0.00000,0.00000,0.00000,,,,0.57735,0.12976,0.12976
1b5f4253-ce0a-4ecd-9c89-c468a5afb203,Cu,A2--W--bcc,A2--W--bcc,2.894747298859936,A2--W--bcc--111-dumbbell,111 dumbbell,1.891,3.229,0.675,0.675,3.229,0.675,3.229,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
2c963f66-98ea-43cc-b536-937bd5cd118c,Cu,A2--W--bcc,A2--W--bcc,2.894747298859936,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.891,3.229,0.675,0.675,3.229,0.675,3.229,True,0.40164,-1.00118,-1.00118,0.59569,-0.85126,-0.85126,,,
a271c088-4d51-44ab-b2a2-4a7f84ac2c17,Cu,A2--W--bcc,A2--W--bcc,2.894747298859936,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.891,3.229,0.675,-0.675,3.229,-0.675,3.229,True,0.40164,-0.29389,0.98500,0.59569,-0.12779,0.85126,,,
d5d53167-f6f5-45e3-843d-2edf706c7ee5,Cu,A2--W--bcc,A2--W--bcc,2.894747298859936,A2--W--bcc--100-dumbbell,100 dumbbell,1.891,3.229,0.675,0.675,3.229,0.675,3.229,True,0.00000,-0.00000,-0.00000,,,,-0.57735,-0.57735,0.42265
b3edb0ca-fe39-4e9d-be0d-c4069d421846,Cu,A2--W--bcc,A2--W--bcc,2.894747298859936,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.896,3.148,0.622,0.622,3.148,0.622,3.148,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
