calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9c25ef46-245b-4753-b7e3-ca519b786c67,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.83024172179977,6.83024172179977,6.83024172179977,90.0,90.0,90.0,1e-08,negative,395.672,223.282,223.282,0.000,0.000,0.000,223.282,395.672,223.282,-0.000,0.000,0.000,223.282,223.282,395.672,0.000,0.000,0.000,2111.096,2111.096,2111.096,128.095,0.000,0.000,2111.096,2111.096,2111.096,0.000,128.095,0.000,2111.096,2111.096,2111.096,0.000,0.000,128.095
9c25ef46-245b-4753-b7e3-ca519b786c67,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.83024172179977,6.83024172179977,6.83024172179977,90.0,90.0,90.0,1e-08,positive,-1725.132,-1885.977,-1885.977,-0.000,-0.000,-0.000,-1885.977,-1725.132,-1885.977,-0.000,-0.000,-0.000,-1885.977,-1885.977,-1725.132,-0.000,-0.000,-0.000,-2111.096,-2111.096,-2111.096,128.095,-0.000,-0.000,-2111.096,-2111.096,-2111.096,-0.000,128.095,-0.000,-2111.096,-2111.096,-2111.096,-0.000,-0.000,128.095
53cf146e-8f9e-4b3c-a3e0-5cabfcf11ad7,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.83024172179977,6.83024172179977,6.83024172179977,90.0,90.0,90.0,1e-07,negative,585.537,442.011,442.011,0.000,0.000,0.000,442.011,585.537,442.011,0.000,0.000,0.000,442.011,442.011,585.537,0.000,0.000,0.000,211.110,211.110,211.110,127.518,0.000,0.000,211.110,211.110,211.110,0.000,127.518,0.000,211.110,211.110,211.110,0.000,0.000,127.518
53cf146e-8f9e-4b3c-a3e0-5cabfcf11ad7,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.83024172179977,6.83024172179977,6.83024172179977,90.0,90.0,90.0,1e-07,positive,174.818,13.975,13.975,-0.000,-0.000,-0.000,13.975,174.818,13.975,-0.000,-0.000,-0.000,13.975,13.975,174.818,-0.000,-0.000,-0.000,-211.110,-211.110,-211.110,127.518,-0.000,-0.000,-211.110,-211.110,-211.110,-0.000,127.518,-0.000,-211.110,-211.110,-211.110,-0.000,-0.000,127.518
5849a76f-fceb-415b-bfb0-b4d926dc0c95,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.83024172179977,6.83024172179977,6.83024172179977,90.0,90.0,90.0,1e-06,negative,395.674,223.282,223.282,-0.000,0.000,0.000,223.282,395.674,223.282,0.000,0.000,0.000,223.282,223.282,395.674,-0.000,-0.000,0.000,21.140,21.140,21.140,128.094,0.000,0.000,21.140,21.140,21.140,0.000,128.094,0.000,21.140,21.140,21.140,-0.000,0.000,128.094
5849a76f-fceb-415b-bfb0-b4d926dc0c95,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.83024172179977,6.83024172179977,6.83024172179977,90.0,90.0,90.0,1e-06,positive,395.671,223.281,223.281,-0.000,-0.000,-0.000,223.281,395.671,223.281,-0.000,-0.000,-0.000,223.281,223.281,395.671,-0.000,-0.000,-0.000,-21.140,-21.140,-21.140,128.094,-0.000,-0.000,-21.140,-21.140,-21.140,-0.000,128.094,-0.000,-21.140,-21.140,-21.140,-0.000,-0.000,128.094
1393b50d-4a3f-43d0-beac-7e8e26d035a0,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.830692860462871,6.830692860462871,6.830692860462871,90.0,90.0,90.0,1e-08,negative,395.359,223.079,223.079,-0.000,0.000,0.000,223.079,395.359,223.079,-0.000,0.000,0.000,223.079,223.079,395.359,-0.000,0.000,-0.000,0.002,0.002,0.002,127.603,0.000,0.000,0.002,0.002,0.002,-0.000,127.603,0.000,0.002,0.002,0.002,-0.000,-0.000,127.603
489175bb-0fa8-4aca-8f6d-88669dc3bd02,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.830028380677813,6.830028380677813,6.830028380677813,90.0,90.0,90.0,1e-08,negative,395.818,223.376,223.376,-0.000,-0.000,-0.000,223.376,395.818,223.376,-0.000,0.000,-0.000,223.376,223.376,395.818,-0.000,0.000,-0.000,-0.000,-0.000,0.000,128.994,0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.994,-0.000,-0.000,-0.000,0.000,-0.000,0.000,128.994
1393b50d-4a3f-43d0-beac-7e8e26d035a0,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.830692860462871,6.830692860462871,6.830692860462871,90.0,90.0,90.0,1e-08,positive,395.359,223.079,223.079,0.000,-0.000,0.000,223.079,395.359,223.079,0.000,-0.000,-0.000,223.079,223.079,395.359,0.000,-0.000,0.000,-0.002,-0.002,-0.002,127.603,0.000,-0.000,-0.002,-0.002,-0.002,0.000,127.603,0.000,-0.002,-0.002,-0.002,0.000,0.000,127.603
489175bb-0fa8-4aca-8f6d-88669dc3bd02,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.830028380677813,6.830028380677813,6.830028380677813,90.0,90.0,90.0,1e-08,positive,-1471.858,-1632.747,-1632.747,0.000,-0.000,0.000,-1632.747,-1471.858,-1632.747,0.000,-0.000,0.000,-1632.746,-1632.747,-1471.858,0.000,-0.000,0.000,0.000,0.000,-0.000,128.994,0.000,0.000,0.000,0.000,-0.000,0.000,128.994,0.000,0.000,0.000,0.000,0.000,-0.000,128.994
