calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
79dcc4e0-c99c-47af-856d-b6a1257dbafa,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087446045453,3.639087446045453,3.639087446045453,90.0,90.0,90.0,1e-08,negative,174.477,127.841,127.841,-0.000,0.000,-0.000,127.841,174.477,127.841,-0.000,-0.000,0.000,127.841,127.841,174.477,-0.000,0.000,-0.000,0.000,0.000,0.000,84.437,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.437,-0.000,0.000,0.000,0.000,-0.000,0.000,84.437
79dcc4e0-c99c-47af-856d-b6a1257dbafa,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087446045453,3.639087446045453,3.639087446045453,90.0,90.0,90.0,1e-08,positive,174.477,127.841,127.841,0.000,-0.000,0.000,127.841,174.477,127.841,0.000,-0.000,0.000,127.841,127.841,174.477,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.437,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.437,0.000,-0.000,-0.000,0.000,0.000,-0.000,84.437
e34613f5-37d6-4cbd-89d0-d61da73ab6bb,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087446045453,3.639087446045453,3.639087446045453,90.0,90.0,90.0,1e-07,negative,174.477,127.841,127.841,-0.000,0.000,-0.000,127.841,174.477,127.841,0.000,-0.000,-0.000,127.841,127.841,174.477,-0.000,0.000,-0.000,0.000,0.000,0.000,84.437,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.437,-0.000,0.000,0.000,0.000,-0.000,0.000,84.437
e34613f5-37d6-4cbd-89d0-d61da73ab6bb,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087446045453,3.639087446045453,3.639087446045453,90.0,90.0,90.0,1e-07,positive,174.477,127.841,127.841,0.000,0.000,0.000,127.841,174.477,127.841,0.000,-0.000,0.000,127.841,127.841,174.477,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.437,-0.000,0.000,-0.000,-0.000,-0.000,0.000,84.437,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.437
14b3c22a-795b-480e-9c8c-89a25df4877c,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087446045453,3.639087446045453,3.639087446045453,90.0,90.0,90.0,1e-06,negative,174.479,127.841,127.841,-0.000,0.000,0.000,127.841,174.479,127.841,0.000,-0.000,-0.000,127.841,127.841,174.479,-0.000,0.000,-0.000,0.000,0.000,0.000,84.437,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.437,0.000,0.000,0.000,0.000,-0.000,0.000,84.437
14b3c22a-795b-480e-9c8c-89a25df4877c,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087446045453,3.639087446045453,3.639087446045453,90.0,90.0,90.0,1e-06,positive,174.476,127.842,127.842,-0.000,0.000,0.000,127.842,174.476,127.842,-0.000,-0.000,0.000,127.842,127.842,174.476,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.437,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.437,0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.437
8ad3de59-272f-465a-887b-af269d00c56f,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631103897446047,4.631103897446047,4.631103897446047,90.0,90.0,90.0,1e-08,negative,204.256,99.211,99.211,0.000,0.000,0.000,99.211,204.256,99.211,-0.000,0.000,-0.000,99.211,99.211,204.256,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.441,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.441,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.441
8ad3de59-272f-465a-887b-af269d00c56f,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631103897446047,4.631103897446047,4.631103897446047,90.0,90.0,90.0,1e-08,positive,199.465,101.606,101.606,0.000,-0.000,0.000,101.606,199.465,101.606,0.000,-0.000,-0.000,101.606,101.606,199.465,0.000,0.000,0.000,-0.000,-0.000,0.000,21.441,0.000,0.000,0.000,-0.000,0.000,0.000,21.441,0.000,0.000,0.000,0.000,0.000,0.000,21.441
c1be58f0-f09a-409e-8225-8d0e705fa850,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631103897446047,4.631103897446047,4.631103897446047,90.0,90.0,90.0,1e-07,negative,204.256,99.211,99.211,-0.000,-0.000,-0.000,99.211,204.256,99.211,0.000,0.000,-0.000,99.211,99.211,204.256,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.085,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.085,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.085
c1be58f0-f09a-409e-8225-8d0e705fa850,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631103897446047,4.631103897446047,4.631103897446047,90.0,90.0,90.0,1e-07,positive,204.256,99.211,99.211,0.000,0.000,0.000,99.211,204.256,99.211,0.000,-0.000,0.000,99.211,99.211,204.256,0.000,-0.000,0.000,0.000,0.000,0.000,43.085,0.000,-0.000,0.000,0.000,0.000,0.000,43.085,0.000,0.000,0.000,0.000,0.000,0.000,43.085
