calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1430f06c-5146-4afa-ac41-2dba217bddd2,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.543025059264299,5.543025059264299,5.543025059264299,90.0,90.0,90.0,1e-08,negative,286.471,82.218,82.218,0.000,0.000,0.000,82.218,286.471,82.218,0.000,0.000,-0.000,82.218,82.218,286.471,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.541,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.541,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.541
17d515b0-68b4-4f04-8971-f9d227989fc9,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,11.373818524942331,11.373818524942331,11.373818524942331,90.0,90.0,90.0,1e-08,negative,5.314,1.554,1.554,-0.000,-0.000,-0.000,1.554,5.314,1.554,-0.000,0.000,-0.000,1.554,1.554,5.314,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.209,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.209,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.209
1430f06c-5146-4afa-ac41-2dba217bddd2,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.543025059264299,5.543025059264299,5.543025059264299,90.0,90.0,90.0,1e-08,positive,286.471,82.218,82.218,-0.000,-0.000,0.000,82.218,286.471,82.218,-0.000,-0.000,-0.000,82.218,82.218,286.471,0.000,-0.000,-0.000,0.000,0.000,0.000,55.541,-0.000,0.000,0.000,0.000,0.000,-0.000,55.541,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.541
17d515b0-68b4-4f04-8971-f9d227989fc9,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,11.373818524942331,11.373818524942331,11.373818524942331,90.0,90.0,90.0,1e-08,positive,6.211,1.105,1.105,-0.000,-0.000,0.000,1.105,6.211,1.105,0.000,-0.000,0.000,1.105,1.105,6.211,-0.000,0.000,0.000,0.000,0.000,0.000,0.209,0.000,0.000,0.000,0.000,0.000,0.000,0.209,0.000,0.000,0.000,0.000,-0.000,0.000,0.209
8dee87fa-58e9-4208-bdf7-a1e938c0762f,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.543025059264299,5.543025059264299,5.543025059264299,90.0,90.0,90.0,1e-07,negative,279.439,85.734,85.734,0.000,0.000,0.000,85.734,279.439,85.734,0.000,0.000,-0.000,85.734,85.734,279.439,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.967,0.000,0.000,-0.000,-0.000,-0.000,0.000,69.967,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.967
84724c65-85a6-447b-9963-6592f891e182,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,11.373818524942331,11.373818524942331,11.373818524942331,90.0,90.0,90.0,1e-07,negative,5.314,1.554,1.554,0.000,0.000,0.000,1.554,5.314,1.554,0.000,0.000,-0.000,1.554,1.554,5.314,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.105,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.105,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.105
8dee87fa-58e9-4208-bdf7-a1e938c0762f,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.543025059264299,5.543025059264299,5.543025059264299,90.0,90.0,90.0,1e-07,positive,279.439,85.733,85.733,-0.000,-0.000,0.000,85.733,279.439,85.733,-0.000,-0.000,0.000,85.733,85.733,279.439,-0.000,-0.000,0.000,0.000,0.000,0.000,69.967,-0.000,0.000,0.000,0.000,0.000,-0.000,69.967,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.967
84724c65-85a6-447b-9963-6592f891e182,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,11.373818524942331,11.373818524942331,11.373818524942331,90.0,90.0,90.0,1e-07,positive,6.211,1.105,1.105,-0.000,-0.000,0.000,1.105,6.211,1.105,0.000,-0.000,0.000,1.105,1.105,6.211,-0.000,-0.000,0.000,0.000,0.000,0.000,1.105,-0.000,0.000,0.000,0.000,0.000,-0.000,1.105,0.000,0.000,0.000,0.000,-0.000,-0.000,1.105
a29fd3d2-783f-401b-a72f-d544e4f50236,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.543025059264299,5.543025059264299,5.543025059264299,90.0,90.0,90.0,1e-06,negative,279.439,85.734,85.734,0.000,-0.000,-0.000,85.734,279.439,85.734,0.000,-0.000,-0.000,85.734,85.734,279.439,0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.967,0.000,0.000,-0.000,-0.000,-0.000,0.000,69.967,-0.000,-0.000,-0.000,-0.000,0.000,0.000,69.967
6323c867-3dfc-4f85-ae81-86ab09c168f6,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,11.373818524942331,11.373818524942331,11.373818524942331,90.0,90.0,90.0,1e-06,negative,4.478,1.972,1.972,-0.000,-0.000,-0.000,1.972,4.478,1.972,-0.000,0.000,-0.000,1.972,1.972,4.478,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.921,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.921,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.921
