calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3fd864c6-8fe4-42cb-b6e1-3232623d0a30,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.276838290024877,11.276838290024877,8.398310604618416,90.0,90.0,120.00000000000001,1e-08,negative,232.546,134.578,126.750,0.000,-0.000,0.000,134.578,232.546,126.750,-0.000,-0.000,0.000,-84.624,-84.624,714.594,-0.000,-0.000,0.000,130.684,130.684,1873.602,30.821,0.000,0.000,-207.596,-207.596,504.983,0.000,36.373,0.000,0.000,0.000,0.000,-0.000,-0.000,48.984
85e6b326-5bb4-45a1-ab33-096ac6741d66,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.259797391267494,11.259797391267494,8.383336631117151,90.0,90.0,120.00000000000001,1e-08,negative,2855.283,2780.146,2976.330,0.000,-0.000,0.000,138.656,238.824,129.878,0.000,-0.000,-0.000,1248.432,1248.432,1914.555,0.000,-0.000,0.000,2654.274,2654.274,2855.064,33.714,0.000,-0.000,2654.274,2654.274,2855.064,-0.000,33.714,-0.000,1121.939,1121.939,1699.848,0.000,-0.000,43.107
3fd864c6-8fe4-42cb-b6e1-3232623d0a30,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.276838290024877,11.276838290024877,8.398310604618416,90.0,90.0,120.00000000000001,1e-08,positive,417.390,334.998,-382.208,0.000,0.000,-0.000,-14.875,47.628,-1760.729,-0.000,0.000,0.000,126.751,126.751,219.290,0.000,0.000,-0.000,-130.684,-130.684,-1873.602,30.821,0.000,-0.000,207.596,207.596,-504.983,-0.000,36.373,-0.000,207.596,207.596,-504.983,0.000,0.000,41.198
85e6b326-5bb4-45a1-ab33-096ac6741d66,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.259797391267494,11.259797391267494,8.383336631117151,90.0,90.0,120.00000000000001,1e-08,positive,-2453.292,-2528.411,-2733.804,-0.000,0.000,0.000,138.656,238.824,129.878,0.000,0.000,0.000,-995.448,-995.448,-1485.142,-0.000,-0.000,-0.000,-2654.274,-2654.274,-2855.064,33.714,0.000,0.000,-2654.274,-2654.274,-2855.064,-0.000,33.714,0.000,-4091.004,-4091.004,-3430.574,-0.000,0.000,35.318
9e2b6ae7-e2bc-4fbc-bb17-9fac8a0707c0,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.276838290024877,11.276838290024877,8.398310604618416,90.0,90.0,120.00000000000001,1e-07,negative,192.057,129.107,300.358,-0.000,-0.000,-0.000,106.652,189.078,173.296,-0.000,-0.000,0.000,128.059,128.059,384.753,-0.000,-0.000,0.000,13.069,13.069,187.360,30.821,0.000,-0.000,-20.760,-20.760,50.500,-0.000,36.373,0.000,-20.761,-20.761,50.502,0.000,-0.000,41.197
6b02e6fc-7576-4c0d-90b2-57d06fab4c11,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.259797391267494,11.259797391267494,8.383336631117151,90.0,90.0,120.00000000000001,1e-07,negative,605.663,535.067,462.762,-0.000,0.000,0.000,244.717,330.972,296.209,0.000,-0.000,0.000,238.691,238.691,384.705,0.000,0.000,0.000,0.000,-0.000,-0.000,41.049,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.049,-0.000,265.437,265.437,285.514,0.000,-0.000,37.564
9e2b6ae7-e2bc-4fbc-bb17-9fac8a0707c0,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.276838290024877,11.276838290024877,8.398310604618416,90.0,90.0,120.00000000000001,1e-07,positive,230.509,148.151,72.257,0.000,0.000,-0.000,148.151,230.509,72.257,0.000,0.000,0.000,143.716,143.716,159.067,0.000,0.000,-0.000,-13.069,-13.069,-187.360,30.821,0.000,0.000,20.760,20.760,-50.500,-0.000,36.373,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.984
6b02e6fc-7576-4c0d-90b2-57d06fab4c11,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.259797391267494,11.259797391267494,8.383336631117151,90.0,90.0,120.00000000000001,1e-07,positive,106.434,20.265,-43.824,0.000,-0.000,-0.000,20.265,106.434,-43.824,-0.000,0.000,0.000,14.289,14.289,44.703,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.049,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.049,-0.000,-409.107,-409.107,-343.057,0.000,-0.000,35.318
1f780f10-16c8-40c2-9cd3-8c44a4da9fc1,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.276838290024877,11.276838290024877,8.398310604618416,90.0,90.0,120.00000000000001,1e-06,negative,232.547,134.578,126.750,-0.000,-0.000,-0.000,125.260,207.617,127.941,-0.000,-0.000,-0.000,116.994,116.994,217.105,-0.000,-0.000,0.000,-2.082,-2.082,5.065,36.358,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.110,0.000,0.000,0.000,0.000,-0.000,-0.000,48.984
f66b9599-7fa8-4be3-89aa-a4cba6d5460d,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.259797391267494,11.259797391267494,8.383336631117151,90.0,90.0,120.00000000000001,1e-06,negative,230.406,143.962,143.478,0.000,0.000,0.000,143.962,230.406,143.478,0.000,0.000,0.000,148.455,148.455,237.267,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.049,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.049,0.000,11.266,11.266,17.069,0.000,0.000,43.078
