key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5d626b6b-3c3f-473a-b288-09676b0d4e62,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.0570505105049985,-5.0570505105049985,2.9377776575969703,2.9377776575969703,3.9813845376221404,90.0,90.0,90.0
b72e8066-d753-4db4-9d02-2a9d9c44f4a7,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.0570505105049985,-5.0570505105049985,2.937777657596975,2.937777657596975,3.9813845376221404,90.0,90.0,90.0
0ae68eab-cf6f-4129-81ae-24a7d2494410,L1_0--AuCu,L1_0--AuCu,static,False,-5.057050510500499,-5.057050510500499,2.937777657798019,2.937777657798019,3.981384537665649,90.0,90.0,90.0
d36ce090-9858-4d71-81cd-08e36636cc3e,L1_0--AuCu,L1_0--AuCu,static,False,-5.057050510500499,-5.057050510500499,2.9377776577980192,2.9377776577980192,3.981384537665646,90.0,90.0,90.0
cb62f393-efe5-4196-b1a2-0bd29d3243e6,L1_0--AuCu,L1_0--AuCu,box,False,-5.057050510497499,-5.057050510497499,2.93777765779133,2.93777765779133,3.9813845376701504,90.0,90.0,90.0
ee9a7a0c-0b16-437b-91bd-a39d0af3514f,L1_0--AuCu,L1_0--AuCu,box,False,-5.057050510497499,-5.057050510497499,2.93777765779134,2.93777765779134,3.98138453767016,90.0,90.0,90.0
b9bd6390-e9ba-4df9-bdaa-dc7987646e14,mp-1080022,mp-1080022,dynamic,True,-5.046474687396062,-5.046474687396062,5.156485221647451,5.355848684809945,5.382175166984612,106.00531116273395,93.5696507173821,96.55778661640893
816ffe75-fc8a-4361-9092-738afda6d23b,oqmd-21273,oqmd-21273,dynamic,True,-5.046474687395562,-5.046474687395562,5.1564851489548085,5.3558488784913125,5.382175004903031,106.00531052476971,93.56964915049504,96.55778657609135
848421c4-c60e-41e1-a739-d894cd1b2387,oqmd-109114,oqmd-109114,dynamic,True,-5.046474687348062,-5.046474687348062,5.156485055065206,5.355848683928738,5.382175549730834,106.00531397536265,93.5696454679241,96.55778531288183
9fef0a4d-0bb6-416a-9451-8e9b237172e5,oqmd-756633,oqmd-756633,dynamic,False,-5.040058591633249,-5.040058591633249,6.266869460132447,4.12327397504702,5.637083609514621,90.0,90.0,90.0
8984fdb8-5337-4b1c-add6-bbf4b26f3627,oqmd-756633,oqmd-756633,static,False,-5.040058590857125,-5.040058590857125,6.266868849951741,4.12327230642354,5.63708611595408,90.0,90.0,90.0
864fba12-9843-4aca-8b38-edea1fa39ad4,B2--CsCl,mp-2210,dynamic,True,-5.030330372682999,-5.030330372682999,3.071863572826917,3.071863572826917,3.480498443921965,90.0,90.0,90.0
f692812b-bfcf-4ecf-a579-731edc2a8871,B2--CsCl,oqmd-116222,dynamic,True,-5.030330372682999,-5.030330372682999,3.071863572826917,3.071863572826917,3.4804984439219666,90.0,90.0,90.0
30467f0d-55e8-43ef-ad89-09bd68c5c1ac,B2--CsCl,B2--CsCl,dynamic,True,-5.030330372682499,-5.030330372682499,3.071863572826918,3.071863572826918,3.4804984439219626,90.0,90.0,90.0
ebce27e3-729a-46fc-ba59-38699d7a22f7,B2--CsCl,mp-2210,static,True,-5.030330372682499,-5.030330372682499,3.071863572826913,3.071863572826913,3.480498443921971,90.0,90.0,90.0
c7ca42ba-bac5-4c18-bea5-30a1f2707767,B2--CsCl,B2--CsCl,static,True,-5.030330372681999,-5.030330372681999,3.071863572826916,3.071863572826916,3.480498443921969,90.0,90.0,90.0
6c09dc80-d45e-4ec3-8021-1632e24c0d44,B2--CsCl,B2--CsCl,dynamic,True,-5.030330372681999,-5.030330372681999,3.0718635759815602,3.0718635759815602,3.48049844142704,90.0,90.0,90.0
364d37fc-ee24-40e8-998c-be3b20fffb0f,B2--CsCl,B2--CsCl,static,True,-5.030330372681499,-5.030330372681499,3.071863572826916,3.071863572826916,3.48049844392197,90.0,90.0,90.0
9aad7c1d-afaa-4c48-949c-cacd7d99fd36,B2--CsCl,oqmd-116222,static,True,-5.030330372680999,-5.030330372680999,3.0718635728269117,3.0718635728269117,3.480498443921971,90.0,90.0,90.0
