key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
93bfc148-eaf1-48ec-b59b-a28d6784c39e,oqmd-756651,oqmd-756651,dynamic,True,-5.7277976798611245,-5.7277976798611245,5.8850491650043395,4.67020585633491,6.133625304657033,90.0,104.54828504395464,90.0
4fe94780-d754-45b1-9fe7-daef035fcddf,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-5.713882072035999,-5.713882072035999,6.050854253767386,6.050854253767386,8.460618737878706,90.0,90.0,90.0
308febcb-d64e-4162-8589-47f9777a4cf5,L1_2--AuCu3,mp-580287,dynamic,True,-5.712280339786998,-5.712280339786998,5.88352219588907,5.88352219588907,45.83834793212188,90.0,90.0,90.0
c671ec37-57a6-4612-bdf8-d04f9a244bbb,oqmd-300421,oqmd-300421,static,False,-5.682128076608749,-5.682128076608749,4.090638810176266,4.090638810176266,9.598251378254965,90.0,90.0,90.0
518b9f49-1a9d-4155-9f9b-02fde1fbceea,oqmd-29835,oqmd-29835,dynamic,False,-5.672902422253625,-5.672902422253625,4.556443834857061,4.556443834857061,3.96725328728861,90.0,90.0,90.0
17181143-77b2-4578-a1f9-a6adc867c009,oqmd-29835,oqmd-29835,static,False,-5.672902422206249,-5.672902422206249,4.556444250826236,4.556444250826236,3.96725332735683,90.0,90.0,90.0
30930efd-79e4-47de-955d-3c2d43f3f4cc,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.666847753668,-5.666847753668,4.26435150201329,4.26435150201329,4.26435150201329,90.0,90.0,90.0
011c10ac-1526-419b-898f-d096b6e6293e,L1_2--AuCu3,mp-580287,box,False,-5.666847753657749,-5.666847753657749,4.264351186134873,4.264351186134873,4.264351186134873,90.0,90.0,90.0
33f59d29-be31-4e59-9744-4f8d54e88153,L1_2--AuCu3,mp-580287,static,False,-5.666847753656248,-5.666847753656248,4.2643511861392716,4.2643511861392716,4.2643511861392716,90.0,90.0,90.0
f9403d54-12f7-4223-88cf-ee2288ee8e26,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.666847753654749,-5.666847753654749,4.264351186129437,4.264351186129437,4.264351186129437,90.0,90.0,90.0
f354dd2b-1757-49e8-bd07-905400577bed,oqmd-29835,oqmd-29835,box,False,-5.645491828598624,-5.645491828598624,4.731930056078988,4.731930056078988,3.6129289067551804,90.0,90.0,90.0
71bb2d29-ab37-492d-81b4-88f7cb598f97,oqmd-756651,oqmd-756651,box,False,-5.644727766512624,-5.644727766512624,4.89823362036071,5.864486915811943,5.59322657445309,90.0,90.0,90.0
10677b98-4ee2-4e15-9fa5-870e0afdffe1,oqmd-300421,oqmd-300421,box,True,-5.6387495657942495,-5.6387495657942495,6.7796753192223145,6.7796753192223145,6.7796753192223145,90.0,90.0,90.0
7a66cda5-fb1a-473c-8695-035921bb2a1e,D0_3--BiF3,oqmd-310963,dynamic,False,-5.638749565788499,-5.638749565788499,6.7796753144489585,6.7796753144489585,6.7796753144489585,90.0,90.0,90.0
95b9388d-43da-4d72-8137-05b692cfac35,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.6387495657846864,-5.6387495657846864,6.779675319591763,6.779675319591763,6.779675319591763,90.0,90.0,90.0
70ae53ce-5a29-48f0-a9de-f02d2ac57322,D0_3--BiF3,oqmd-310963,static,False,-5.638749565783499,-5.638749565783499,6.779675318149565,6.779675318149565,6.779675318149565,90.0,90.0,90.0
ba66ddd9-4902-45fe-bc22-cbe06f3a8bdb,D0_3--BiF3,D0_3--BiF3,static,False,-5.638749565774124,-5.638749565774124,6.779675319548041,6.779675319548041,6.779675319548041,90.0,90.0,90.0
7e874d23-02ee-49c2-9aaf-d3eaf7f6b75e,D0_3--BiF3,D0_3--BiF3,box,False,-5.638749565700811,-5.638749565700811,6.7796753192222665,6.7796753192222665,6.7796753192222665,90.0,90.0,90.0
c5f66667-c9a4-4860-8d6c-1371e60f7d1e,D0_3--BiF3,oqmd-310963,box,False,-5.638749565672999,-5.638749565672999,6.779675319636536,6.779675319636536,6.779675319636536,90.0,90.0,90.0
1b7ac4d8-1fdd-4d19-a4e5-66eaa5327e90,A15--Cr3Si,A15--Cr3Si,static,False,-5.638595580529625,-5.638595580529625,5.543025056455761,5.543025056455761,5.543025056455761,90.0,90.0,90.0
12733907-0690-4977-9156-001743a3b308,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.638595580528124,-5.638595580528124,5.543025059264299,5.543025059264299,5.543025059264299,90.0,90.0,90.0
d707955c-7d16-4acc-9654-fa58d55c8914,A15--Cr3Si,A15--Cr3Si,box,False,-5.638595580488374,-5.638595580488374,5.543025059448183,5.543025059448183,5.543025059448183,90.0,90.0,90.0
ca49d1fa-783d-4e1c-b5e4-b4792329b985,A15--Cr3Si,A15--Cr3Si,box,False,-0.061466602762594996,-0.061466602762594996,11.37381852494456,11.37381852494456,11.37381852494456,90.0,90.0,90.0
e14c95f1-2a23-4b98-9447-15357a652416,A15--Cr3Si,A15--Cr3Si,static,False,-0.06146660276258124,-0.06146660276258124,11.373818524942331,11.373818524942331,11.373818524942331,90.0,90.0,90.0
