key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
87768f75-caa1-4e40-9735-a4155db06bc5,D0_3--BiF3,D0_3--BiF3,static,False,-4.279686844841436,-4.279686844841436,6.02030066713203,6.02030066713203,6.02030066713203,90.0,90.0,90.0
bb19c5c9-bad7-4cbd-88bc-f79311de2c07,D0_3--BiF3,oqmd-313842,static,False,-4.279686844810437,-4.279686844810437,6.02030067325988,6.02030067325988,6.02030067325988,90.0,90.0,90.0
bfbe7237-3e6f-468d-b996-a06ec9319c5f,D0_3--BiF3,oqmd-313842,dynamic,False,-4.279686844808186,-4.279686844808186,6.02030067326055,6.02030067326055,6.02030067326055,90.0,90.0,90.0
e0d0685f-61fe-48a0-aae3-d215381e8f24,D0_3--BiF3,D0_3--BiF3,box,False,-4.279686844784061,-4.279686844784061,6.020300673123914,6.020300673123914,6.020300673123914,90.0,90.0,90.0
278edfcf-cab4-4987-8ba4-5b3f7dce3136,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.279686844781624,-4.279686844781624,6.020300673125809,6.020300673125809,6.020300673125809,90.0,90.0,90.0
07b6fea6-9766-46eb-a709-5371901f92a3,D0_3--BiF3,oqmd-313842,box,False,-4.279686844781374,-4.279686844781374,6.020300673125807,6.020300673125807,6.020300673125807,90.0,90.0,90.0
c1f22fbc-4ed3-4ca3-8187-e9e90c660e5b,oqmd-303300,oqmd-303300,dynamic,True,-4.279686844756124,-4.279686844756124,6.020300342907741,6.020300342907741,6.020300342907741,90.0,90.0,90.0
65e8867f-dc58-4c86-a2d6-bacdd2e4a8e5,oqmd-303300,oqmd-303300,static,True,-4.279686844614499,-4.279686844614499,6.020300728427071,6.020300728427071,6.020300728427071,90.0,90.0,90.0
f7eae0f1-406d-48b7-9d4a-584f4d72a3bf,mp-1188040,mp-1188040,dynamic,False,-4.262606010160124,-4.262606010160124,5.713111171120851,5.713111171120851,4.21075396840167,90.0,90.0,120.00000000000001
6c40e3b3-fae6-4a65-9986-f8351294d054,mp-1188040,mp-1188040,box,False,-4.248713009461999,-4.248713009461999,5.740136114042942,5.740136114042942,4.19026911665202,90.0,90.0,120.00000000000001
2c7ddbb0-3b57-4ac0-b734-8aadc6b24c89,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.209565529235499,-4.209565529235499,3.9786951929239733,3.9786951929239733,3.9786951929239733,90.0,90.0,90.0
078d32ce-4644-4214-a6a8-10eb59dd15ba,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.2095655292354985,-4.2095655292354985,3.9786951929239716,3.9786951929239716,3.9786951929239716,90.0,90.0,90.0
4899333a-ecf7-4fa3-bd13-52c080cff700,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.2095655292354985,-4.2095655292354985,3.9786951929239707,3.9786951929239707,3.9786951929239707,90.0,90.0,90.0
b30d2d34-e975-488b-8f79-890980524e8e,A15--Cr3Si,A15--Cr3Si,box,False,-4.158890759532749,-4.158890759532749,4.808905338216324,4.808905338216324,4.808905338216324,90.0,90.0,90.0
d966c424-9e2d-47fa-ab0c-477c59c64b5a,A15--Cr3Si,A15--Cr3Si,static,False,-4.158890759524123,-4.158890759524123,4.808905338216326,4.808905338216326,4.808905338216326,90.0,90.0,90.0
43cd5c53-890a-4fb5-b119-9106379a948b,A15--Cr3Si,A15--Cr3Si,box,False,-0.048672461606657495,-0.048672461606657495,11.384164678412267,11.384164678412267,11.384164678412267,90.0,90.0,90.0
034b0b0c-c34a-4711-9055-03370896a842,A15--Cr3Si,A15--Cr3Si,static,False,-0.04867246160664999,-0.04867246160664999,11.384164678735067,11.384164678735067,11.384164678735067,90.0,90.0,90.0
