key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6d515fe9-370d-4671-b62a-24ee027236a6,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.469265893757083,-6.469265893757083,3.2202993290216213,3.220299329021621,5.21520600874853,90.0,90.0,120.00000000000001
f619668d-6b15-4ad0-9e7c-507fee40b833,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.469265893685642,-6.469265893685642,3.2202996933068384,3.2202996933068384,5.21520537192286,90.0,90.0,120.00000000000001
4708e5db-a3e5-43f7-86ab-a38e6a2dddb5,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.469265893676665,-6.469265893676665,3.2202993524389187,3.220299352438918,5.215205923504211,90.0,90.0,120.00000000000001
50f081aa-2220-4aee-a4a1-2bdc33eb59a2,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.4692658936729,-6.4692658936729,3.2202993865740837,3.220299386574083,5.21520598855723,90.0,90.0,120.00000000000001
9166323a-e11c-42b6-a5ae-11f212cfb488,oqmd-758444,oqmd-758444,dynamic,True,-6.469265893670915,-6.469265893670915,3.220299337978312,3.2202993379783114,5.21520611470463,90.0,90.0,120.00000000000001
97cb3c15-a562-4a33-ab0d-fa89888247a7,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.4692658936655825,-6.4692658936655825,3.220299390104806,3.220299390104806,5.215205961182841,90.0,90.0,120.00000000000001
0f781f05-8613-419a-85e3-574d6f2630e9,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.469265893645249,-6.469265893645249,3.2202993126817376,3.220299312681737,5.215206131617531,90.0,90.0,120.00000000000001
94d32ccf-eab2-44b0-83ed-f3e131630979,A3--Mg--hcp,oqmd-758460,static,False,-6.469265893644166,-6.469265893644166,3.2202989689216603,3.2202989689216603,5.21520601792766,90.0,90.0,120.00000000000001
3b1c516e-f2a4-40fb-96c9-a11b9050402a,A3--Mg--hcp,oqmd-67408,static,False,-6.469265893641249,-6.469265893641249,3.220299395811743,3.2202993958117427,5.215205973837571,90.0,90.0,120.00000000000001
91ad8780-888f-4a90-a895-e53f94552912,oqmd-1215301,oqmd-1215301,dynamic,True,-6.469265893636999,-6.469265893636999,3.2202993852561397,3.2202993852561397,5.215205986140801,90.0,90.0,120.00000000000001
