calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7aadabbc-2dab-46cf-80cc-bb1d23b829a4,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,A1--Cu--fcc--111,111,1233.25
f32a9efa-2c70-4db8-a97e-5023a814fbd6,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,A1--Cu--fcc--332,332,1359.01
fe87733c-e616-4927-9dc2-b85e7053b3e2,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,A1--Cu--fcc--322,322,1371.68
9eaca86e-c4e6-4c9e-bdf2-a4a9af6e478f,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,A1--Cu--fcc--100,100,1371.75
bb4e3880-fbfc-4083-b7a8-6a00f27767f7,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,A1--Cu--fcc--221,221,1413.76
cdf6df98-d49e-4425-bb89-4a4495afcdf9,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,A1--Cu--fcc--211,211,1436.17
1f1c3bc0-db1e-4219-9e12-524465246f53,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,A1--Cu--fcc--331,331,1457.48
a2b9a3ac-6c38-4045-8695-e04c83cee9d6,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,A1--Cu--fcc--311,311,1478.65
4a400a83-72e8-4d12-aa90-1ce1f95e01a8,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,A1--Cu--fcc--110,110,1493.58
5751699f-0b8d-49d6-ba92-0f51fd8d6b52,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,A1--Cu--fcc--321,321,1506.36
8c5c211d-7639-4edc-9898-ba5ff98f76ff,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,A1--Cu--fcc--310,310,1531.61
1799c673-0c2a-41b2-a2bd-8dcd85bc30d9,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,A1--Cu--fcc--320,320,1552.59
e9e69665-9020-48d6-96d5-b18288b89b4c,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445239957621615,A1--Cu--fcc--210,210,1562.35
9c651bd0-6c8c-4d3a-ad3f-eb02a08cc8bf,Zr,A15--beta-W,A15--beta-W,5.680826975476134,A15--beta-W--211-2,211-2,-2106.90
59b8f168-6db6-49c8-8b96-8c2d35284ba2,Zr,A15--beta-W,A15--beta-W,5.680826975476134,A15--beta-W--221,221,-2366.89
a84df65a-1c72-4442-b900-863ac9d29327,Zr,A15--beta-W,A15--beta-W,5.680826975476134,A15--beta-W--332-2,332-2,-2786.44
befe5e07-aaca-4e19-bc01-4eb152c7bf94,Zr,A15--beta-W,A15--beta-W,5.680826975476134,A15--beta-W--332-1,332-1,-2906.43
4a9d32a9-9b77-42e0-87ca-610535248837,Zr,A15--beta-W,A15--beta-W,5.680826975476134,A15--beta-W--210,210,-2951.56
02e4d648-5c47-45c3-8978-38a288f4b4f2,Zr,A15--beta-W,A15--beta-W,5.680826975476134,A15--beta-W--311,311,-3483.40
