key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cfa46757-b577-4f2f-a84c-b1e8df15212f,A1--Cu--fcc,oqmd-594520,static,False,-3.2831162091857498,-3.2831162091857498,3.639087404087801,3.639087404087801,3.639087404087801,90.0,90.0,90.0
8b630d30-6288-4c91-98d8-2e1d9b6ef75e,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.2831162091797492,-3.2831162091797492,3.639087446045741,3.639087446045741,3.639087446045741,90.0,90.0,90.0
8d96fc0e-a30a-40b4-b635-297cf057dca2,A1--Cu--fcc,mp-30,static,False,-3.2831162091797492,-3.2831162091797492,3.6390874460456204,3.6390874460456204,3.6390874460456204,90.0,90.0,90.0
c6c28af7-04e3-4e1a-b4ab-52bcb836661b,A1--Cu--fcc,oqmd-594517,static,False,-3.2831162091797492,-3.2831162091797492,3.639087446045751,3.639087446045751,3.639087446045751,90.0,90.0,90.0
ea7b0889-6f01-4c92-a8cd-434aa90067dc,A1--Cu--fcc,oqmd-594518,static,False,-3.2831162091797492,-3.2831162091797492,3.639087446045751,3.639087446045751,3.639087446045751,90.0,90.0,90.0
543fc379-7375-4740-8d9a-7782e08df434,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.2831162091794996,-3.2831162091794996,3.639087446045874,3.639087446045874,3.639087446045874,90.0,90.0,90.0
0a664688-5d14-420f-ac00-187989f86fef,A1--Cu--fcc,oqmd-592441,static,False,-3.283116209179249,-3.283116209179249,3.63908745831387,3.63908745831387,3.63908745831387,90.0,90.0,90.0
b96e9339-c6f9-453e-bf43-d7fc2a586d52,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.283116209179249,-3.283116209179249,3.639087446045453,3.639087446045453,3.639087446045453,90.0,90.0,90.0
0709b077-4530-4b39-964c-1e65b3ba29ae,A1--Cu--fcc,oqmd-635950,static,False,-3.2831162091789996,-3.2831162091789996,3.63908743016886,3.63908743016886,3.63908743016886,90.0,90.0,90.0
7366662c-1a31-477b-9620-86ad1be664d2,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.2831162091789996,-3.2831162091789996,3.6390874460460303,3.6390874460460303,3.6390874460460303,90.0,90.0,90.0
9ab557a3-ea1c-48b5-8ba6-c80bf7ca2f4f,A1--Cu--fcc,oqmd-1214520,static,False,-3.2831162091789996,-3.2831162091789996,3.6390874460448006,3.6390874460448006,3.6390874460448006,90.0,90.0,90.0
d1b4650b-ce16-41c7-9e04-ece98b47e88d,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.2831162091789996,-3.2831162091789996,3.6390874460460303,3.6390874460460303,3.6390874460460303,90.0,90.0,90.0
fcce2149-5fe1-48e0-a6a1-4497ec0fa82d,A1--Cu--fcc,mp-30,dynamic,False,-3.2831162091789996,-3.2831162091789996,3.639087446046123,3.639087446046123,3.639087446046123,90.0,90.0,90.0
c7670b6a-09af-4e6d-be57-d2abdc891d14,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.28311620917825,-3.28311620917825,3.6390874460466165,3.6390874460466165,3.6390874460466165,90.0,90.0,90.0
0ff9252e-da51-493a-b7a2-d7e10b47e484,oqmd-1214698,oqmd-1214698,dynamic,True,-3.2831162091779995,-3.2831162091779995,3.639087442621046,3.639087442621046,3.639087442621046,90.0,90.0,90.0
93848edc-fc20-4409-b70d-088eb1704f29,A7--alpha-As,A7--alpha-As,dynamic,True,-3.283116209177833,-3.283116209177833,3.6390874192648113,3.6390874192648113,3.6390874192648113,90.0,90.0,90.0
2f88efc3-e704-423e-9e7f-08007e206d8c,A1--Cu--fcc,oqmd-594301,box,False,-3.2831162091774995,-3.2831162091774995,3.6390874415372103,3.6390874415372103,3.6390874415372103,90.0,90.0,90.0
0e886b7e-7d22-40f8-8e85-2e1f639f2c52,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.2831162091762494,-3.2831162091762494,3.6390874460475473,3.6390874460475473,3.6390874460475473,90.0,90.0,90.0
2b74ac0d-0d5d-4385-9586-75fc863d0117,A1--Cu--fcc,oqmd-594302,static,False,-3.2831162091754997,-3.2831162091754997,3.63908745831076,3.63908745831076,3.63908745831076,90.0,90.0,90.0
f1397b9e-ca5b-4230-9541-88c1e1ff84c3,oqmd-1215767,oqmd-1215767,dynamic,True,-3.2831162091753328,-3.2831162091753328,3.6390874610925916,3.6390874610925916,3.6390874610925916,90.0,90.0,90.0
99e9bf40-7091-4951-ac19-624e4bd4cfbc,A1--Cu--fcc,oqmd-592441,box,False,-3.2831162091732495,-3.2831162091732495,3.63908744152096,3.63908744152096,3.63908744152096,90.0,90.0,90.0
80179921-753c-488c-8bf2-9f6d4d477baa,A1--Cu--fcc,oqmd-594519,static,False,-3.2831162091729995,-3.2831162091729995,3.6390874459568097,3.6390874459568097,3.6390874459568097,90.0,90.0,90.0
bc591727-584f-4e50-bb0d-759eee4fb8a5,A6--In--bct,oqmd-1215678,dynamic,True,-3.283116209171799,-3.283116209171799,3.639087441224944,3.639087441224944,3.639087441224944,90.0,90.0,90.0
19e67d3c-2154-42c0-bb24-0c31fc2a0b5f,A6--In--bct,A6--In--bct,static,True,-3.2831162091717494,-3.2831162091717494,3.639087441224943,3.639087441224943,3.639087441224943,90.0,90.0,90.0
3a6c3bf9-50c7-4bdf-93a6-57eb0bcef689,mp-1059259,mp-1059259,dynamic,True,-3.2831162091717494,-3.2831162091717494,3.639087441072773,3.639087441072773,3.639087441072773,90.0,90.0,90.0
ff4eb01b-b4b1-47cf-9d65-b6ca3fe35b49,A6--In--bct,oqmd-1215678,static,True,-3.2831162091717494,-3.2831162091717494,3.639087441224943,3.639087441224943,3.639087441224943,90.0,90.0,90.0
1dd0e17f-5352-4c86-b585-abe97ddbff4c,A1--Cu--fcc,oqmd-593869,static,False,-3.2831162091714994,-3.2831162091714994,3.63908744596284,3.63908744596284,3.63908744596284,90.0,90.0,90.0
b9395547-6d6f-40ec-93ff-bde9bb04d611,A1--Cu--fcc,oqmd-598513,static,False,-3.2831162091714994,-3.2831162091714994,3.63908744596284,3.63908744596284,3.63908744596284,90.0,90.0,90.0
91f457ed-a9d3-47f5-8cf5-4e134d0b2172,A1--Cu--fcc,oqmd-635950,box,False,-3.2831162091709993,-3.2831162091709993,3.6390874412996634,3.6390874412996634,3.6390874412996634,90.0,90.0,90.0
c1a47bf5-8e62-4e95-a363-6c3fef18f5c8,A6--In--bct,A6--In--bct,box,True,-3.2831162091705495,-3.2831162091705495,3.639087441224762,3.639087441224762,3.639087441224762,90.0,90.0,90.0
e45d1c1a-b82d-433c-88ac-8d7f45caf924,A6--In--bct,A6--In--bct,dynamic,True,-3.283116209169699,-3.283116209169699,3.6390874411758403,3.6390874411758403,3.6390874411758403,90.0,90.0,90.0
b39955e2-a765-4141-bc71-4b841d64fb5a,A6--In--bct,oqmd-1215678,box,True,-3.2831162091681496,-3.2831162091681496,3.6390874413626118,3.6390874413626118,3.6390874413626118,90.0,90.0,90.0
