calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
abe68007-84f3-4d2a-975a-765e687ea65f,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--221,221,1002.47
58442db3-287a-4c75-9b9a-fc9f3332e71d,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--331,331,1028.42
7ffa9734-bdb1-4cd1-adae-65b691305147,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--211,211,1037.80
b3a3cb92-db10-45a5-b117-0205a7d4d044,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--110,110,1044.56
0ff42e70-5e59-4edc-a474-2550f1452e6c,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--321,321,1060.66
c1213221-a538-4a63-a24c-1785587fc3ec,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--311,311,1067.53
4535a17f-61f8-48b5-8305-80c905f5626a,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--100,100,1083.03
7e99f300-e809-4fdf-b21f-3dd25ff85e6b,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--320,320,1097.13
a4ec1813-bb7c-47d5-9ada-516ad0696ad4,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--210,210,1109.18
06b41fe1-aa5e-40e0-9c0e-08771198be3d,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--310,310,1123.54
870f1880-9b13-446a-b339-e2ee07df6c0f,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--111,111,902.70
311074e0-bd3a-46a9-a1b9-eca33c8eac3e,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--332,332,970.95
3caa17c5-6493-4d8f-b9b1-897bfd45c677,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--322,322,992.78
9de61be2-920d-4b80-90e3-561c72dead3e,Au,A15--beta-W,A15--beta-W,5.199592441503573,A15--beta-W--322,322,555.85
86486ec7-02b1-420c-826e-e0dbfbffaf10,Au,A15--beta-W,A15--beta-W,5.199592441503573,A15--beta-W--110,110,571.87
66310ff4-2857-43a4-b865-95232db1789a,Au,A15--beta-W,A15--beta-W,5.199592441503573,A15--beta-W--221,221,591.95
