,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.1996,A3--Mg--hcp a=2.8736,A4--C--dc a=5.9285,Ah--alpha-Po--sc a=2.6529,oqmd-1038224 a=4.6504,oqmd-1214773 a=9.9959,oqmd-1214862 a=7.0318,oqmd-1215040 a=2.8065
0,0.0,-3.9154944503000344,-3.7730697864058937,-3.9066881598265835,-3.242075454695417,-3.690895709398076,-3.849709828531342,-3.807686426365366,-3.8195078735091363,-3.8304174529177786
1,10.0,-3.915480938281926,-3.773086288166788,-3.90668496947719,-3.2421222203207227,-3.6909070599009874,-3.8497493416768007,-3.807686271941032,-3.819530329135327,-3.830415512184964
2,20.0,-3.9155309403212257,-3.773237856286761,-3.9067605122766196,-3.2424127368118425,-3.6910116010238467,-3.850046072901803,-3.807746029881976,-3.8197212101283244,-3.830446313860112
3,30.0,-3.9158608552543748,-3.7736661932049076,-3.9071193474874173,-3.2429568932561628,-3.6913027840245958,-3.8507232263729865,-3.807999057796712,-3.820223339614006,-3.830637620340152
4,40.0,-3.916575978102192,-3.7744307472262673,-3.9078652833367276,-3.2437327672398744,-3.6918356067632963,-3.851797440053714,-3.808532859510806,-3.8210929239537292,-3.8310921859345934
5,50.0,-3.91769379284736,-3.775535946980075,-3.909015618885666,-3.2447413356007013,-3.69263755487275,-3.853255330539686,-3.809380015015072,-3.8223327782182692,-3.8318515021961526
6,60.0,-3.9191975437199895,-3.7769650106506507,-3.91055339719739,-3.2459865610290293,-3.6937156589782894,-3.855072328880885,-3.8105417544933333,-3.8239243297236225,-3.83292086743744
7,70.0,-3.921060140476025,-3.778695253493152,-3.912451323263863,-3.2474682016035556,-3.6950644678605244,-3.857220700895775,-3.812005075452164,-3.825842407873672,-3.834289208388335
8,80.0,-3.923253262281993,-3.7807036928393107,-3.914680906180495,-3.2491818684621623,-3.696672272871732,-3.859673413028549,-3.81375174485305,-3.8280613150764116,-3.8359392980629696
9,90.0,-3.9257505281216982,-3.7829689481747724,-3.9172156391262867,-3.251120598452216,-3.6985248737140943,-3.862405694680527,-3.8157624991053747,-3.8305571068344353,-3.8378524611190477
10,100.0,-3.9285283780225027,-3.7854717653996417,-3.9200318744216798,-3.2532762046787536,-3.7006075884054384,-3.865395457207679,-3.8180188487821614,-3.8333082777928023,-3.840010593101789
11,110.0,-3.9315661012353975,-3.7881950302498524,-3.923108834104882,-3.255640120761284,-3.702906234940287,-3.868623218132165,-3.8205037599608476,-3.836295795767595,-3.842396940707271
12,120.0,-3.934845576444432,-3.7911235946120203,-3.926428348031684,-3.258203893739226,-3.705407562072122,-3.872071850838879,-3.8232018279334006,-3.83950289749269,-3.8449963210934124
13,130.0,-3.938350924559972,-3.794244048188002,-3.92997450692934,-3.260959471374071,-3.7080993939760076,-3.875726281635537,-3.8260992289840314,-3.842914814763853,-3.847795097690432
14,140.0,-3.942068194058539,-3.7975444978161543,-3.9337333360215823,-3.2638992305522394,-3.7109706335730204,-3.8795731980228325,-3.8291835894913495,-3.8465185009555865,-3.8507810627184473
