,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.1996,A3--Mg--hcp a=2.8736,A4--C--dc a=5.9285,Ah--alpha-Po--sc a=2.6529,oqmd-1038224 a=4.6504,oqmd-1214773 a=9.9959,oqmd-1214862 a=7.0318,oqmd-1215040 a=2.8065
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.6337137261765645e-06,-2.965688356550636e-06,5.406063971921855e-06,1.0779637717686485e-05,-1.8668882672993446e-06,4.458104786028027e-06,7.733664941698616e-07,3.6325995918872006e-06,3.524425980437871e-07
2,20.0,1.6247617309562787e-05,-3.2711872552731145e-06,1.907601282742836e-05,2.984439261316609e-05,-1.8844898505238521e-06,1.311622094232452e-05,4.532911183374832e-06,1.1808544471876403e-05,4.233114387451389e-06
3,30.0,3.265102921767773e-05,3.518345238264038e-07,3.581941969395081e-05,4.974554732039262e-05,1.411025931583854e-06,2.2271082478386548e-05,1.0839547829031856e-05,2.1704745515374566e-05,1.1749827190441151e-05
4,40.0,4.617496568654402e-05,5.3664222378768045e-06,4.9462161004504415e-05,6.731853107360532e-05,6.459474471629919e-06,2.9763284115881168e-05,1.7118811482875678e-05,3.0066044088487587e-05,1.9748013577438234e-05
5,50.0,5.6065743722793683e-05,1.0276373749741108e-05,5.936333878762047e-05,8.25566412660579e-05,1.1570433355090146e-05,3.549348077207635e-05,2.222609482169168e-05,3.642556950739629e-05,2.6456737845871477e-05
6,60.0,6.320290314311595e-05,1.4682809727530782e-05,6.645631355904437e-05,9.546670134264769e-05,1.6000713724294004e-05,3.9730821533650753e-05,2.6113456794755005e-05,4.1169227685089686e-05,3.1665399564464586e-05
7,70.0,6.844301768439668e-05,1.8533182753678375e-05,7.162683204869803e-05,0.0001062356959259864,1.961727403097239e-05,4.282820290800302e-05,2.903121280509079e-05,4.473209226418437e-05,3.565534314871528e-05
8,80.0,7.238675952804143e-05,2.187271028616987e-05,7.54899578523665e-05,0.00011516462976473737,2.2516840884029473e-05,4.5089927618494036e-05,3.1237383430163765e-05,4.74485162044219e-05,3.875098045102638e-05
9,90.0,7.542675875240507e-05,2.4769870358967717e-05,7.844592567806543e-05,0.0001225607262084738,2.484418437882179e-05,4.6742653027166414e-05,3.29318446642532e-05,4.9552826701972404e-05,4.1209136430766686e-05
10,100.0,7.781814990254832e-05,2.7291703531931636e-05,8.075275403367747e-05,0.00012868582878507772,2.6730542264017096e-05,4.794601860691627e-05,3.425717691131577e-05,5.120567738919736e-05,4.321383136897655e-05
11,110.0,7.973008341231302e-05,2.9496646354410014e-05,8.25804036662295e-05,0.000133747960355993,2.8280118219716623e-05,4.881236401745076e-05,3.5312893400673336e-05,5.251758834168565e-05,4.489337103292381e-05
12,120.0,8.127632021789147e-05,3.1432848535125654e-05,8.404398996604409e-05,0.00013791673397464262,2.9571805467633637e-05,4.9421157194649665e-05,3.616831195802663e-05,5.356585708155751e-05,4.6336861094222814e-05
13,130.0,8.253556483779272e-05,3.314009514561436e-05,8.52230673477721e-05,0.00014131809274780036,3.066413580003032e-05,4.9828817337288235e-05,3.687224928525125e-05,5.440543423318398e-05,4.7607040075716996e-05
14,140.0,8.356548536650181e-05,3.465064885520645e-05,8.617363338504457e-05,0.00014404861253706637,3.160081997549822e-05,5.007676437889889e-05,3.7459674791635616e-05,5.507645294989626e-05,4.874860051586244e-05
15,150.0,8.440672601082727e-05,3.599027324817856e-05,8.693671193561866e-05,0.00014619707551580044,3.2414718372418766e-05,5.0195888774053495e-05,3.7955851036925994e-05,5.5608669534751114e-05,4.979379956263557e-05
16,160.0,8.50881446586102e-05,3.7180911854745126e-05,8.754206879696863e-05,0.00014782379270877292,3.31304938473349e-05,5.020936444463104e-05,3.837951788889792e-05,5.6024788787227955e-05,5.076656904377466e-05
17,170.0,8.563599489596528e-05,3.824031916194676e-05,8.801744164962247e-05,0.00014898388328968596,3.37670085033024e-05,5.0135347579740326e-05,3.874459809193867e-05,5.634228902502568e-05,5.168474578086524e-05
18,180.0,8.606629278348847e-05,3.918286913835892e-05,8.837544599140129e-05,0.00014971519882461484,3.433893375252519e-05,4.9988213825489985e-05,3.906171899808611e-05,5.6574776101843806e-05,5.256193479691217e-05
19,190.0,8.63932055886603e-05,4.0021410039968805e-05,8.862911684483251e-05,0.00015006998698462688,3.485771274775158e-05,4.977951159823965e-05,3.933893620168239e-05,5.6733014614692215e-05,5.3408682399792754e-05
20,200.0,8.663197054815243e-05,4.076656170737474e-05,8.879815660057211e-05,0.0001500905428985025,3.5332188007348344e-05,4.9517699220770626e-05,3.95828159787537e-05,5.682569061235364e-05,5.423322354985373e-05
21,210.0,8.678805900353018e-05,4.142721193739087e-05,8.888520465804106e-05,0.0001497544180004804,3.576952438592678e-05,4.921216820875397e-05,3.979826263917817e-05,5.686158894686095e-05,5.5042255634995024e-05
22,220.0,8.686765373209447e-05,4.201098218020148e-05,8.889614690091976e-05,0.0001491621686124374,3.6175743590476335e-05,4.886711886080259e-05,3.9989169748417226e-05,5.684608156158699e-05,5.5841014746704633e-05
23,230.0,8.688175783700905e-05,4.252583802620716e-05,8.885163098014343e-05,0.0001483563349184099,3.6555485973536164e-05,4.8488737270796775e-05,4.0158789728479874e-05,5.6783444040654176e-05,5.663387411483436e-05
24,240.0,8.68419961803869e-05,4.297666377752422e-05,8.873346589376014e-05,0.00014672316004552772,3.691243356027396e-05,4.808186150349026e-05,4.0309804692748406e-05,5.6679331764207886e-05,5.742467857510382e-05
25,250.0,8.674174216423495e-05,4.336867645200597e-05,8.857058793339212e-05,0.00014661992405675235,3.724992336027902e-05,4.7648942199260386e-05,4.044432473147327e-05,5.6537755171342056e-05,5.821641263828763e-05
26,260.0,8.657722637424594e-05,4.3708092214278465e-05,8.83605819905679e-05,0.00014500975619845312,3.757057764810672e-05,4.7196421378147334e-05,4.056422303075863e-05,5.636143563603318e-05,5.901182072708675e-05
