,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.1996,A3--Mg--hcp a=2.8736,A4--C--dc a=5.9285,Ah--alpha-Po--sc a=2.6529,oqmd-1038224 a=4.6504,oqmd-1214773 a=9.9959,oqmd-1214862 a=7.0318,oqmd-1215040 a=2.8065
0,0.0,16.949083583627484,17.572438397271625,16.963260625938336,26.11149627806949,18.72439100938443,17.28205347768422,17.2641402541842,17.42346613445259,17.341782281185985
1,10.0,16.949025432091684,17.572177073716887,16.9633654982145,26.112085458118948,18.724219509436132,17.28218246264993,17.264127627273474,17.423576818258347,17.341738235802627
2,20.0,16.950315341754642,17.57139612525269,16.965094726719585,26.117125854495328,18.7236918888701,17.283594393291214,17.264407284141356,17.424731992013374,17.341904520531553
3,30.0,16.95453347683067,17.57102748717564,16.96983802550701,26.12767445327753,18.723513817289554,17.286716371504728,17.265692787770526,17.427692032711114,17.34320644111326
4,40.0,16.961387001113124,17.571519767134472,16.977251721727065,26.143120563813074,18.72422027614063,17.29129427101302,17.268150330196846,17.43229726442318,17.345980114103778
5,50.0,16.97019730608612,17.572913411064274,16.98663265666849,26.16287278275825,18.725932789747052,17.29700928558712,17.27160499197374,17.438174437073428,17.350057414129406
6,60.0,16.98041593577489,17.57513148365615,16.997419386312238,26.186318941869388,18.728553619287744,17.303572892342867,17.275827936802333,17.445001173123977,17.355160632516107
7,70.0,16.991661537760493,17.57807445729449,17.009224373317117,26.212871212551985,18.7319261942457,17.31075898891672,17.280627623702166,17.452538381578687,17.361048576048088
8,80.0,17.003675147597214,17.581647036983647,17.021785723461562,26.242013794179062,18.735903005873354,17.318400666312247,17.285861488361316,17.460614944266556,17.367540915404117
9,90.0,17.016278356640534,17.585765622734364,17.03492385105384,26.27331424860974,18.740363661181735,17.326376697566964,17.291426925366817,17.46910798700113,17.374508760817992
10,100.0,17.029344802046616,17.590358979676413,17.048512130868588,26.306415323663323,18.745214786875845,17.334598282596094,17.29725026007191,17.477927817880914,17.38186068544296
11,110.0,17.04278219877149,17.595367039980236,17.062458137188724,26.34101950577554,18.75038505630391,17.342999197002978,17.30327802461159,17.487007369666614,17.389531496748788
12,120.0,17.056521250972335,17.6007390660575,17.07669262447873,26.37687647631522,18.755820048996995,17.351529338395263,17.309470836319214,17.496295326968276,17.397474179234404
13,130.0,17.070508024431437,17.60643186728363,17.091162004860422,26.41377575889686,18.761477925541406,17.36014985018299,17.315799111432316,17.505751450765437,17.405654383637458
14,140.0,17.084699731409625,17.61240864260263,17.10582384949057,26.45153136456553,18.767326139135356,17.368830053111918,17.322240285547416,17.51534348715342,17.414046812950122
15,150.0,17.09906184893936,17.618637495031013,17.120643424723525,26.48998188674779,18.773339183436292,17.377545346385123,17.3287768211875,17.525045110594867,17.42263259186644
