,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.1996,A3--Mg--hcp a=2.8736,A4--C--dc a=5.9285,Ah--alpha-Po--sc a=2.6529,oqmd-1038224 a=4.6504,oqmd-1214773 a=9.9959,oqmd-1214862 a=7.0318,oqmd-1215040 a=2.8065
0,0.0,175.76449896202368,161.08107953515912,175.07123299140366,82.24724365451893,145.45656181246662,168.7962348628635,166.07716552057724,166.25993606804687,166.3590050390783
1,10.0,175.65365326739905,161.08478649013372,174.988818351076,82.27185673417912,145.45778096864623,168.7898052584233,166.04103821337947,166.2200772570807,166.32355945896322
2,20.0,175.14833925223562,161.11688929612987,174.54885914377903,82.37190713883611,145.44803909160822,168.81722659116502,165.85560239495857,166.07015443313867,166.06752737084207
3,30.0,174.40743593228143,161.19749598098534,173.88308283848068,82.47630981415944,145.37399711077683,168.8904675502675,165.52968763280288,165.85533453659073,165.53748620235555
4,40.0,173.61801630795136,161.3240923636665,173.17572750039113,82.54932056171907,145.2203028008546,169.00883684292094,165.12015320611067,165.63201654455105,164.8198930001552
5,50.0,172.86833686522726,161.4891707952246,172.51468124313504,82.59358976921783,145.00625531669496,169.18247724962436,164.67025128795234,165.4312862840126,163.99191172153823
6,60.0,172.19460407557,161.68693342677335,171.93581588529133,82.62407848444859,144.75366076688022,169.418618013801,164.2053352077718,165.2676202156566,163.0996071503687
7,70.0,171.6106317309298,161.91362826142247,171.45263131239702,82.65600282172204,144.47789739203373,169.71967571952203,163.73898924373174,165.1469828623884,162.1682034605164
8,80.0,171.1209561271556,162.16673784242184,171.06941948309384,82.70180390602239,144.1884593208689,170.08508619800867,163.27824571227669,165.07126966323406,161.21142259633362
9,90.0,170.72635787010245,162.44441774062983,170.7867933183377,82.77114616089695,143.8909468294724,170.5128886446985,162.82666659278283,165.04051844895324,160.2368802272059
10,100.0,170.4261863271477,162.74521529235022,170.60399885099156,82.87154893313581,143.5886091496863,171.00060952349835,162.38599087982325,165.05397312926166,159.24891898492695
