,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.1996,A3--Mg--hcp a=2.8736,A4--C--dc a=5.9285,Ah--alpha-Po--sc a=2.6529,oqmd-1038224 a=4.6504,oqmd-1214773 a=9.9959,oqmd-1214862 a=7.0318,oqmd-1215040 a=2.8065
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5340343249122768,1.0833347414876118,0.531312877770762,5.62160073597026,0.8564531805608118,2.1471808603736684,0.5610930196009545,1.71579278231142,0.4639092961830782
2,20.0,4.450802122439941,5.719096393841034,4.421805998031643,7.89017359696872,3.7090364759613426,7.033086360765413,3.588580139806839,5.966742532631658,3.3395145648772173
3,30.0,9.609423002056188,10.31088581117174,9.610552396658758,9.516051821518419,7.033550785068679,11.085969940622247,7.861628102750576,10.47845014139824,7.613395530996174
4,40.0,13.73776381730707,13.75353621871531,13.767711006978137,11.572045754508876,10.346744845524654,14.326193973850451,11.741560172629642,14.0447771396099,11.576302030316928
5,50.0,16.64726685900426,16.222571188322025,16.688162557604763,13.723074060872475,13.230794963894796,16.78394407470481,14.762629757377631,16.64875209896083,14.675398683778168
6,60.0,18.653284377161437,18.01741938431207,18.694943607077022,15.653088694898855,15.544760862063843,18.589596371516862,16.999061450618083,18.51755633306268,16.96243027540184
7,70.0,20.05363398651414,19.348541518485842,20.092058252603138,17.2581166677175,17.338460478920545,19.909863198653255,18.640312406931866,19.866853468109717,18.632412548779886
8,80.0,21.053823890157435,20.353947901048464,21.08791836231314,18.55046906205431,18.717062981604844,20.884649062374294,19.85507300545452,20.85625630737553,19.86242111993447
9,90.0,21.786138836006185,21.126016160093528,21.815959828444402,19.580467534815696,19.780957045153542,21.615729806557038,20.767838012693364,21.595428545036416,20.78277903911972
10,100.0,22.3351446260637,21.72806910942138,22.361137842792587,20.401941173490027,20.610028531713976,22.173650912055923,21.46544259839773,22.158238669231938,21.483763717573765
11,110.0,22.755671381355413,22.2043163216021,22.778366288193777,21.06103947853758,21.26388883162286,22.6067975692587,22.007678936955863,22.5945707753396,22.027100389908224
12,120.0,23.084032535229465,22.58609913483737,23.10392914982683,21.594316247580352,21.786052489787785,22.948544454422883,22.435910149632086,22.938526004760188,22.455222706864827
