,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.1996,A3--Mg--hcp a=2.8736,A4--C--dc a=5.9285,Ah--alpha-Po--sc a=2.6529,oqmd-1038224 a=4.6504,oqmd-1214773 a=9.9959,oqmd-1214862 a=7.0318,oqmd-1215040 a=2.8065
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6128178633685923,1.3031930404328083,0.7596598612642066,2.3518397482494016,0.8991533360565035,2.4817786858661677,0.5780667962464461,1.6250587293255587,0.315916401964051
2,20.0,5.401500976031751,5.3408291161409505,5.466715789541878,4.894509988206396,3.601642895815491,7.341037798486609,3.7295457801061165,6.0061864742702635,3.097273756649448
3,30.0,11.150080825744539,9.732011552829977,11.204866885461298,6.70720718489346,6.994411345873373,11.4931528157273,8.127170905285814,10.636207529345167,7.620197539851245
4,40.0,15.541553993204724,13.146934612361957,15.607465181230348,8.9806431409035,10.386666600468269,14.80768255805069,12.093625128650094,14.290255320440902,11.761594853615204
5,50.0,18.618598990801186,15.624068245538425,18.69128313965133,11.416974790952924,13.322509566161594,17.324330828766268,15.176378794396093,16.96682281582363,14.957598447799342
6,60.0,20.774031122444423,17.435634015429656,20.84939806150478,13.686364626364131,15.671433660306258,19.18363099262674,17.458924159411186,18.903030501147263,17.30807286206381
7,70.0,22.32358696813459,18.789328811501225,22.400028498920772,15.671002644329775,17.492539856546216,20.555062591580796,19.137289563297003,20.317926044080806,19.02924495093581
8,80.0,23.476364700389112,19.82319281974322,23.55401578948859,17.372243307112853,18.89537709720194,21.57949939465494,20.384264021521545,21.372251560815144,20.306190359280194
9,90.0,24.365036442831062,20.629126509077373,24.444777725144622,18.832849538356367,19.982362128859165,22.358828517913924,21.32673339956075,22.176325692684646,21.272330303094748
10,100.0,25.073978008083948,21.269975224814917,25.156094381070343,20.098857808734454,20.834268250429876,22.963368314752586,22.052845773091388,22.80403418269957,22.01947348764954
11,110.0,25.658089337285485,21.789243947725332,25.743235013118316,21.211597666279953,21.511288210645116,23.4419901841502,22.623168152652042,23.305286294448248,22.61000614350337
12,120.0,26.152122715865808,22.217406882165964,26.24151423195697,22.207616674353783,22.0571127971693,23.827810896633576,23.07927586277726,23.714049541161625,23.086585534453377
13,130.0,26.581512626741997,22.57708620603294,26.675436814996765,23.102076579288422,22.50328773844183,24.143661601943943,23.45051305172199,24.053768953207346,23.479233529945397
14,140.0,26.963675020232742,22.883519800751966,27.060731326597537,23.92075411275055,22.873400769665825,24.406642534496033,23.75740418705144,24.341152366489272,23.808660166347288
15,150.0,27.30780178193736,23.148676627557283,27.410434170811225,24.678891177236917,23.184201314546296,24.628089185994423,24.014837900448452,24.587914565588843,24.09011969557979
16,160.0,27.623289318679166,23.381853743768566,27.729845910657414,25.37211030344234,23.448510972191585,24.816744472489365,24.233864287505718,24.80310826658453,24.334670707998846
17,170.0,27.921703449063266,23.58851484809794,28.03718707009355,26.028427627978107,23.675899876268616,24.979509075158198,24.42238791992539,24.99242440915694,24.55047408208908
18,180.0,28.193820590412663,23.774389192648723,28.308123530208835,26.616850636688127,23.873746629135507,25.120611206710908,24.586674554127484,25.161415426503858,24.743770226916364
19,190.0,28.461567000978118,23.94307631565478,28.582052987943353,27.208460622752444,24.047685772372354,25.2445581006673,24.73105350858426,25.312693059846897,24.91923896960878
20,200.0,28.7150464364374,24.097495725594325,28.84239788182311,27.732463607959012,24.201692316261376,25.352175318839635,24.860082019971788,25.449845178984827,25.080543158553304
21,210.0,28.954110852473715,24.240230739809835,29.08184547058225,28.1533064017262,24.339960642206417,25.452013722825537,24.9749166794173,25.577144505612495,25.230864337100687
22,220.0,29.186260036485134,24.372188235006444,29.319553324254294,28.74817420370701,24.4647630697778,25.532255292908808,25.07957898854716,25.69075636830215,25.371813562529436
23,230.0,29.420213207444036,24.497568877937642,29.577515879287187,29.148389654020516,24.578441704580516,25.61410020689721,25.174293313422286,25.7971413847861,25.506076117832677
