calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
728979c3-25c8-49ab-9d37-18e4c4e0bfd4,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--vacancy,vacancy,0.905,-6.819,0.000,0.000,-6.819,0.000,-6.819,False,0.00000,0.00000,0.00000,,,,,,
064659d9-93ac-4800-aba4-06ab7d98b9f6,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.824,-14.279,-0.000,0.000,-14.279,0.000,-14.105,False,0.00000,0.00000,-0.00000,,,,,,
15f2342c-5755-4285-907d-482e04a7f078,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.870,-11.664,0.000,0.000,-12.277,0.378,-12.277,False,-0.00000,0.00000,0.00000,,,,,,
c38dc285-301b-453f-b2b6-d36b5d716528,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.918,34.066,0.000,-0.000,34.066,0.000,32.527,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
a6a174e4-f5fc-46f7-a50c-b42e428c7027,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.986,32.175,0.000,-0.000,32.175,0.000,32.175,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
4a45dde1-ab07-43aa-a2bd-108397560829,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.122,31.937,0.000,0.000,31.584,-0.878,31.584,True,-0.54865,0.21537,0.21537,-1.01809,-0.48814,-0.48814,,,
b15ff5a5-5b3e-45e2-a2df-ec56fdfaf497,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.230,30.136,10.987,0.000,30.136,0.000,32.139,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
47a7d692-48fc-4386-996f-5e05f213a963,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.266,34.884,-0.000,-0.000,29.092,9.257,29.092,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
23c499cf-8824-4f10-940a-3aab247b98b4,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.624,33.838,-0.432,3.169,33.838,3.169,33.145,True,-0.00000,-0.00000,0.00000,,,,0.05520,0.05520,-0.09698
b2d8aef3-3231-4677-b0e9-8c50e90b2ccd,Au,A3--Mg--hcp,A3--Mg--hcp,2.8735660418188864,A3--Mg--hcp--vacancy,vacancy,0.894,-6.750,-0.000,0.000,-6.750,0.000,-6.623,False,-0.00000,-0.00000,-0.00000,,,,,,
