,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.1996,A3--Mg--hcp a=2.8736,A4--C--dc a=5.9285,Ah--alpha-Po--sc a=2.6529,oqmd-1038224 a=4.6504,oqmd-1214773 a=9.9959,oqmd-1214862 a=7.0318,oqmd-1215040 a=2.8065
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15275187623180694,0.2867109796489201,0.15989761818550535,3.622381158123182,0.2969574434792936,0.7792477572000119,0.1730902978527836,0.7488364611681108,0.15024328803260656
2,20.0,1.5308828858104588,2.3768891387203714,1.525467631341029,8.360360431080357,1.716232297669306,3.795496838683584,1.354836084375359,3.154815875171996,1.2078851129722816
3,30.0,4.326383613286348,5.59785768012016,4.3139298914028155,11.853551372760386,3.840778279281996,7.441534809736834,3.611435084866977,6.450564614793618,3.359076345255189
4,40.0,7.687631634434491,9.062796946769197,7.679903499359755,14.865093805753336,6.324163994304023,11.093934343599658,6.423221875925563,9.97845994705589,6.1101751468761005
5,50.0,11.08570216625186,12.412098041117293,11.08610276591139,17.680354340213864,8.953008535119789,14.568386954915809,9.383913214859122,13.4081146016089,9.042842981963412
6,60.0,14.309383957356797,15.536870118048993,14.317404952509774,20.35757940632057,11.578377407807539,17.7966792880943,12.283649842314443,16.6181148558564,11.931548146558049
7,70.0,17.29621714456979,18.4191669808246,17.310443982484124,22.89529347818012,14.115347169830102,20.76666999568203,15.033778288810677,19.57945100110366,14.678410066857259
8,80.0,20.04289671406529,21.07147623782687,20.061975280240265,25.287386002053932,16.52459547616743,23.492101337020383,17.606111123914662,22.300196131630887,17.250795332657646
9,90.0,22.56710886222818,23.515340164174386,22.589953169127867,27.534086145495746,18.7932304325002,25.9961668334964,19.999881694629845,24.801427589301344,19.645924589696058
10,100.0,24.892253763714532,25.773621616334978,24.918037357116727,29.641222795458624,20.92204186580137,28.30376575928112,22.22568786491487,27.107160370346918,21.873506606645282
11,110.0,27.041597799026363,27.86772253163767,27.069699951139086,31.617777053214034,22.91825111804668,30.438295196602553,24.298041177413154,29.240380197949897,23.947670665338862
12,120.0,29.036245467618095,29.81671327270656,29.066198948210044,33.47399180840328,24.7916660791719,32.420563623906695,26.232028388226183,31.2216848514422,25.883349261770068
13,130.0,30.894638879628015,31.63722002754646,30.926088970496743,35.22023053464198,26.552730609721372,34.268625767245304,28.04190134050864,33.06901178078789,27.694742161310558
14,140.0,32.63264377378584,33.34360229579353,32.66531816140781,36.86637349483675,28.21158296008401,35.997982180048425,29.740561371256575,34.79779153947205,29.39474351700743
15,150.0,34.26383436998466,34.9482233780516,34.29752149611619,38.421541088047476,29.77763985789713,37.621895963445574,31.339450522509974,36.42124296544725,30.994806792262036
16,160.0,35.79981959109542,36.46173112229026,35.83435313688193,39.89400108856225,31.25944927169677,39.151721593235486,32.848619025639614,37.95069119122276,32.505000198935505
17,170.0,37.250550141828754,37.893316272976065,37.28579785389845,41.29117302619357,32.66467655363772,40.59720519291911,34.27686039036963,39.395862120637666,33.934136375112764
18,180.0,38.62458674591041,39.25093792792745,38.66044231955028,42.61967997990114,34.00015313841572,41.96674396363013,35.63186369105987,40.76513857129107,35.289922375092786
19,190.0,39.9293266064746,40.54151518966268,39.965703728038534,43.88542027700932,35.271951050135726,43.26760442487507,36.92036066556994,42.06577655653104,36.57910592987879
20,200.0,41.17119153877621,41.77108793040655,41.20801946466868,45.093644401993174,36.48546450236664,44.50610364744984,38.14825869891777,43.30408530066583,37.807608260429994
21,210.0,42.35578316823979,42.94495080897167,42.39300340773494,46.24902963918574,37.64548942554973,45.68775891718503,39.32075712737455,44.48557611753209,38.98064050062394
22,220.0,43.48801069960953,44.06776474874136,43.525574498872956,47.355748969995105,38.756296791911176,46.81741115719631,40.4424471872945,45.61508531031756,40.102803873699266
23,230.0,44.57219619293002,45.14364969587175,44.61006260688259,48.41753291040605,39.821698230603474,47.899326820550264,41.517397123538004,46.696875707046075,41.17817505290154
24,240.0,45.6121615253423,46.17626194269932,45.65029592528934,49.43772411002074,40.845103753736254,48.93728222574518,42.54922434580295,47.73472074605982,42.21037855752893
25,250.0,46.611300477336584,47.16885876403265,46.64967338505397,50.41932509593938,41.82957204820684,49.934633602481064,43.541156516420806,48.73197434318015,43.202648053699015
26,260.0,47.57263873220695,48.12435262975509,47.611224900950475,51.36503979174786,42.777854054689435,50.894375500930416,44.49608328815315,49.6916291710472,44.157878274818536
27,270.0,48.49888403432343,49.04535684325082,48.5376617183879,52.27730951962824,43.69243062982415,51.819189705457816,45.41660019163914,50.616365476795345,45.07866906272526
28,280.0,49.39246830968689,49.93422411117358,49.431418679280725,53.15834418408651,44.57554506709196,52.711486376303604,46.305045949583565,51.5085921517322,45.96736280983408
29,290.0,50.25558319736447,50.79307926867784,50.29468986637571,54.01014928440916,45.429231187806735,53.57343880687992,47.163534290297044,52.37048143395061,46.826076378568466
30,300.0,51.09021015700868,51.62384715604127,51.129458799215975,54.83454933482506,46.25533763331812,54.407012915721346,47.99398115451277,53.20399835826989,47.65672839560404
31,310.0,51.89814609253564,52.42827645837033,51.937524127657255,55.63320819980828,47.0555489075462,55.21399237790731,48.798128037555685,54.010925855053074,48.46106266617785
32,320.0,52.68102525291145,53.2079601715651,52.720521588150824,56.407646783265115,47.83140364193669,55.99600013001316,49.57756208191216,54.79288622958881,49.240668326227244
33,330.0,53.440338028294725,53.96435323804529,53.4799428443304,57.15925844830923,48.58431048567217,56.754516846202044,50.333733429979524,55.55135961798377,49.99699724442008
34,340.0,54.17744714594682,54.69878779909814,54.21715171878008,57.88932248918804,49.31556196359972,57.49089687403456,51.067970259998056,56.287699906844416,50.73137909893433
35,350.0,54.893601679222904,55.41248643255443,54.933398231010045,58.59901592935487,50.02634659226072,58.20638203087423,51.781491856797686,57.00314851675815,51.44503448216748
36,360.0,55.58994920951501,56.10657368115176,55.62983078312453,59.28942387871732,50.71775950015008,58.90211359133393,52.4754200103161,57.698846379265724,52.13908632757614
37,370.0,56.26754642207025,56.78208612532803,56.307506775050044,59.96154864828022,51.390811760767185,59.57914273911853,53.15078898665629,58.3758443801763,52.814569904411506
38,380.0,56.92736836872405,57.439981212163175,56.967401883268906,60.61631779091416,52.04643861551618,60.23843971034856,53.808554276700704,59.03511249592421,53.47244158620451
39,390.0,57.57031659151667,58.08114501769898,57.610418197712704,61.25459121196738,52.68550673675817,60.88090181784275,54.44960029458128,59.67754781209485,54.11358656595607
40,400.0,58.19722626960618,58.70639909154548,58.23739137973231,61.87716747236107,53.308820658975975,61.507360514913536,55.0747471712052,60.30398158245184,54.73882566379462
41,410.0,58.80887252565997,59.31650650935369,58.84909697772249,62.48478938900496,53.91712848720351,62.118587631984994,55.684756765586464,60.91518546160122,55.348921350271944
42,420.0,59.40597600659506,59.91217723936429,59.446256015607105,63.078149022310775,54.51112697597909,62.71530089849721,56.28033799809866,61.51187702357554,55.9445830897761
43,430.0,59.98920783570098,60.49407291325599,60.02953995152608,63.65789212786032,55.091466058602094,63.29816884528581,56.862151594179934,62.09472466141705,56.52647209290819
44,440.0,60.559194018625284,61.062811078064406,60.59957508935034,64.22462213846188,55.65875289539592,63.86781516825754,57.43081431404551,62.66435194851762,57.09520555361898
45,450.0,61.11651937334077,61.61896899482098,61.15694651338284,64.77890373376152,56.21355549985656,64.42482262236337,57.986902733039514,63.22134153058507,57.65136043590207
46,460.0,61.66173104412871,62.163087040153485,61.702201606325055,65.3212660467395,56.756405993639106,64.96973650473583,58.53095662810999,63.76623860709708,58.19547686574811
47,470.0,62.19534165089317,62.69567175917289,62.23585320208146,65.85220554979813,57.28780353440661,65.5030677776077,59.063482018138636,64.29955405275999,58.72806117618238
48,480.0,62.71783211810059,63.21719861134876,62.7583824176009,66.37218865757777,57.80821695460686,66.02529587446033,59.584953899323146,64.82176722241987,59.24958864673971
