,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.1996,A3--Mg--hcp a=2.8736,A4--C--dc a=5.9285,Ah--alpha-Po--sc a=2.6529,oqmd-1038224 a=4.6504,oqmd-1214773 a=9.9959,oqmd-1214862 a=7.0318,oqmd-1215040 a=2.8065
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18133657794408825,1.4136333678392976,0.05476792989644611,3.2935442721479684,0.9660339075273885,2.3658453355544635,0.49089771366219875,1.6074113616634436,0.5116817148107955
2,20.0,3.982556602320579,5.850593959137486,3.969932599916413,5.403678215816531,3.869573499483834,7.3755621066869566,3.568703503676492,5.894780576097007,3.39275228207061
3,30.0,9.325383124599243,10.317864736675507,9.403342304509003,7.164403822552776,7.234565578211214,11.476655349978326,7.911202963986713,10.469128386351578,7.726626853601639
4,40.0,13.610371055433925,13.707826434748874,13.744292191289611,9.4542571855603,10.583078482371059,14.77247839157287,11.831361928531315,14.091424427542188,11.740595149048618
5,50.0,16.67334533210301,16.159936943665056,16.83650422693055,11.912856994258318,13.48958602211489,17.287494987672968,14.881070404227,16.755635534118703,14.876254188203163
6,60.0,18.84397248117649,17.95842841375888,19.023317677777207,14.206399974038886,15.81987634258406,19.15223695845323,17.14363131759568,18.690242895987037,17.197081918532803
7,70.0,20.42171743149438,19.306884364713735,20.612063888814568,16.216397925338725,17.628983866874634,20.53315605914795,18.81142620507164,20.109787557643134,18.902771234720493
8,80.0,21.611080352263695,20.3395500361893,21.810772148213204,17.9429088672678,19.024096654657612,21.569464841378473,20.05382098661466,21.172648302147035,20.171351007108893
9,90.0,22.54319215645273,21.146411495768323,22.752006387374692,19.42616121443606,20.106056938513117,22.362267994682686,20.995325591705786,21.987531196422374,21.13301522144556
10,100.0,23.301685103154814,21.789132304811577,23.519906819524266,20.711635102512478,20.954651464295956,22.981564480717648,21.72263906687767,22.627596133721692,21.877718118540912
11,110.0,23.940656932752216,22.310704079921976,24.1686885792306,21.83842698313081,21.629252583478927,23.475320760003243,22.295410800280735,23.142190457534692,22.466901589138782
12,120.0,24.495798144100174,22.741530426567618,24.734028509086873,22.837180400596345,22.173136635276762,23.876590784171384,22.754886148068504,23.564993920249265,22.94279361953053
13,130.0,24.991155773764472,23.103400654391734,25.239907070368826,23.730716559620898,22.617752865050083,24.208432576252015,23.12993563188316,23.919352461013887,23.334813091027364
14,140.0,25.443300471348355,23.412127345213243,25.70275717529167,24.535694331904867,22.986080026971425,24.48718520523842,23.4410750453134,24.221725009946482,23.663790114843902
15,150.0,25.86380202556997,23.679321318490057,26.13404925660473,25.26453007913248,23.295065075152053,24.724614067492283,23.703113950961253,24.48390771530909,23.944723895493095
16,160.0,26.26082880476767,23.913618008007372,26.541879438514535,25.92601926140476,23.55734298796535,24.929322871097707,23.926912426825705,24.71449275729027,24.18859911824016
