calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b11686ba-dd69-47ea-abaa-1856853266c7,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,4.072935046172544,4.072935046172544,90.0,90.0,90.0,1e-08,negative,201.491,169.693,169.693,0.000,0.000,0.000,169.693,201.491,169.693,0.000,0.000,0.000,169.693,169.693,201.491,0.000,0.000,0.000,0.000,0.000,0.000,45.383,0.000,0.000,0.000,0.000,0.000,0.000,45.383,0.000,0.000,0.000,0.000,0.000,0.000,45.383
b11686ba-dd69-47ea-abaa-1856853266c7,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,4.072935046172544,4.072935046172544,90.0,90.0,90.0,1e-08,positive,201.491,169.693,169.693,-0.000,-0.000,-0.000,169.693,201.491,169.693,-0.000,-0.000,-0.000,169.693,169.693,201.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.383,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.383,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.383
dbeb1f89-5934-4f5f-ad12-ce0c67dfcd5c,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,4.072935046172544,4.072935046172544,90.0,90.0,90.0,1e-07,negative,201.491,169.693,169.693,0.000,0.000,0.000,169.693,201.491,169.693,0.000,0.000,0.000,169.693,169.693,201.491,0.000,0.000,0.000,0.000,0.000,0.000,45.383,0.000,0.000,0.000,0.000,0.000,0.000,45.383,0.000,0.000,0.000,0.000,0.000,0.000,45.383
dbeb1f89-5934-4f5f-ad12-ce0c67dfcd5c,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,4.072935046172544,4.072935046172544,90.0,90.0,90.0,1e-07,positive,201.491,169.693,169.693,-0.000,0.000,0.000,169.693,201.491,169.693,-0.000,-0.000,-0.000,169.693,169.693,201.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.383,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.383,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.383
555067fe-4e7f-4db0-818c-19db3461fee5,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,4.072935046172544,4.072935046172544,90.0,90.0,90.0,1e-06,negative,201.492,169.694,169.694,0.000,-0.000,0.000,169.694,201.492,169.694,-0.000,0.000,0.000,169.694,169.694,201.492,0.000,0.000,0.000,0.000,0.000,0.000,45.383,0.000,0.000,0.000,0.000,0.000,0.000,45.383,0.000,0.000,0.000,0.000,0.000,0.000,45.383
555067fe-4e7f-4db0-818c-19db3461fee5,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.072935046172544,4.072935046172544,4.072935046172544,90.0,90.0,90.0,1e-06,positive,201.491,169.693,169.693,-0.000,-0.000,-0.000,169.693,201.491,169.693,-0.000,-0.000,-0.000,169.693,169.693,201.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.383,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.383,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.383
eb0dc8ca-dda5-40ff-a6bd-33cbc3fbc642,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A15--beta-W,A15--beta-W,5.199592441503573,5.199592441503573,5.199592441503573,90.0,90.0,90.0,1e-08,negative,275.473,104.863,104.863,-0.000,0.000,0.000,104.863,275.473,104.863,-0.000,0.000,0.000,104.863,104.863,275.473,-0.000,0.000,0.000,0.000,0.000,-0.000,23.823,0.000,0.000,0.000,0.000,-0.000,-0.000,23.823,0.000,-0.000,0.000,-0.000,-0.000,0.000,23.823
eb0dc8ca-dda5-40ff-a6bd-33cbc3fbc642,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A15--beta-W,A15--beta-W,5.199592441503573,5.199592441503573,5.199592441503573,90.0,90.0,90.0,1e-08,positive,275.263,104.968,104.968,0.000,-0.000,-0.000,104.968,275.263,104.968,0.000,-0.000,-0.000,104.968,104.968,275.263,0.000,-0.000,-0.000,0.000,-0.000,0.000,23.823,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.823,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.823
3db798a3-f512-46f8-a839-c2f145fa01bd,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A15--beta-W,A15--beta-W,5.199592441503573,5.199592441503573,5.199592441503573,90.0,90.0,90.0,1e-07,negative,275.474,104.863,104.863,-0.000,0.000,0.000,104.863,275.474,104.863,0.000,0.000,0.000,104.863,104.863,275.474,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.823,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.823,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.823
3db798a3-f512-46f8-a839-c2f145fa01bd,3f77f4bc-1931-4198-9ae0-777a70b31c9f,2003--Lee-B-J--Au--LAMMPS--ipr1,9562a7ea-1d02-4693-8f48-80440cc8e963,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Au,Au,A15--beta-W,A15--beta-W,5.199592441503573,5.199592441503573,5.199592441503573,90.0,90.0,90.0,1e-07,positive,275.473,104.863,104.863,-0.000,-0.000,-0.000,104.863,275.473,104.863,0.000,-0.000,-0.000,104.863,104.863,275.473,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.823,-0.000,-0.000,0.000,0.000,0.000,0.000,23.823,-0.000,0.000,0.000,0.000,0.000,-0.000,23.823
