,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.32273981439381877,0.019549897655319372,0.03516253260981004,0.17903944828516166,0.2450683773286596,0.024552656312103727,0.022201708178085176
2,20.0,1.261173606886796,0.21016285973749854,0.22305000462406682,0.8219316477144143,1.5602145511825325,0.21819408591769515,0.21266907946564156
3,30.0,2.9618993197559957,0.9482046535663512,0.7091851100078329,2.3002623535544116,3.4765602507232223,0.9056816990196654,0.9181156949064234
4,40.0,5.285893295058553,2.408399919169928,1.6559066219717857,4.59725618049904,5.173037782924061,2.277080531572165,2.3250883586325295
5,50.0,7.812063092503991,4.342916283835649,3.0784493138694002,7.224852410884447,6.6007137432043494,4.140217961335918,4.223591388121435
6,60.0,10.214151736170576,6.4236373307210695,4.825940026994157,9.773489415406843,7.90889706662271,6.195015972627175,6.305972781885984
7,70.0,12.34087209020125,8.436013200779136,6.7061082851178035,12.047465231341748,9.180840891899821,8.225682493711565,8.354666470912496
8,80.0,14.156090676059016,10.279495180856838,8.567644711138673,13.993565231149242,10.433150865803771,10.116830740983366,10.254819669744961
9,90.0,15.679118520976008,11.92228985949511,10.318009992041961,15.626884494615163,11.653796069795611,11.820838811537381,11.96046522895618
10,100.0,16.949315146947466,13.366254495527635,11.912241939327673,16.987688599749305,12.822968546030411,13.328130386593235,13.46395672964577
11,110.0,18.009024455167697,14.627460538231187,13.336513660809885,18.121041446247535,13.92586072222498,14.648213661789573,14.776458018364849
12,120.0,18.896851124690112,15.726582360948651,14.594723336399213,19.068337257870727,14.952346241268552,15.798867070685606,15.917174230715618
13,130.0,19.645392447427,16.684602526417773,15.699636372498846,19.864731611607052,15.898752754446893,16.8003513042778,16.9073379440705
14,140.0,20.281330033561805,17.52084759054081,16.66751362600248,20.538969603362577,16.76502519169334,17.67257199175919,17.76760177456458
15,150.0,20.825978251660896,18.252615861463525,17.515166899768833,21.114284497562732,17.553782699998884,18.433753973455765,18.51659188910836
16,160.0,21.296423719275218,18.89479930517085,18.258521003878684,21.608971647187406,18.270035107326777,19.099963408288193,19.170741836672676
17,170.0,21.70635114481019,19.460218121912764,18.911864667171447,22.03786646376391,18.921344563203153,19.68508836203678,19.744096861525023
18,180.0,22.0664360907993,19.95976363542594,19.487852905521393,22.412641130785293,19.508977181074656,20.200947385956127,20.24858674764874
19,190.0,22.38537494629553,20.402702481953177,19.99731876101788,22.742574781975872,20.043345729149557,20.65761765274718,20.694311544734923
20,200.0,22.670236102283738,20.79685302848268,20.449486814405798,23.03535959221302,20.529013038616768,21.06350805034553,21.089745074767052
21,210.0,22.92670908675357,21.148866032586497,20.852395742753092,23.297098171343087,20.969872314820382,21.425818489637468,21.442028362002294
22,220.0,23.159102393244197,21.464325899076066,21.212688405511205,23.53257328249785,21.36848732033732,21.750528951941348,21.75718093412792
23,230.0,23.371491949561356,21.7480701226289,21.5360445471034,23.746033247224787,21.739432136083654,22.04274619674834,22.040227223146125
24,240.0,23.56695807129731,22.004222854463933,21.82741405864067,23.940818281669387,22.06872409869999,22.306780576153496,22.29543772345272
25,250.0,23.747771472867644,22.236078578344426,22.090816985035914,24.119597406153698,22.377654744061573,22.546271456571585,22.52652646330671
26,260.0,23.916383594864577,22.446758588941627,22.329743563397276,24.284787759469904,22.66286624755666,22.764374062730358,22.73646691074974
27,270.0,24.074588636982,22.638740000482965,22.54728196203837,24.438267779798224,22.916635423890032,22.963665285920193,22.92794289397606
28,280.0,24.22370560415258,22.81437509038839,22.74614279816033,24.581749973612823,23.157152613664138,23.146498965193558,23.1031854961671
29,290.0,24.364910667827868,22.97524205298345,22.928134049719738,24.716517292296235,23.37832094384844,23.314799608975704,23.264133188657773
30,300.0,24.499962204789654,23.123334170976207,23.095557384589934,24.84376971452285,23.58581572967603,23.470254248615856,23.412427352953134
31,310.0,24.629077073016656,23.259818195136283,23.24985911581341,24.964662848356564,23.778428152129344,23.614294393945965,23.549530844060257
32,320.0,24.753325446731008,23.3861829548545,23.392620586310386,25.079928490448772,23.9507216617386,23.74823759766376,23.676678630550278
33,330.0,24.873594042838423,23.50314291435524,23.524848057935245,25.190288178166416,24.11995238856887,23.873149973261935,23.79490615135302
34,340.0,24.99009131026001,23.6119858464182,23.64792536522067,25.296639497423282,24.283767916954808,23.989978667950517,23.90528461181507
35,350.0,25.10400893563712,23.713568935509173,23.76257271050631,25.39925940732893,24.41677042546208,24.099653304502553,24.008478720636667
36,360.0,25.214872109986977,23.808211739201973,23.869747067853822,25.49875931537916,24.561363856645386,24.202770840682987,24.105325831285203
37,370.0,25.324082349833976,23.89702498296444,23.970185888519637,25.595766053668214,24.69350709483548,24.30009443697604,24.196453385480076
38,380.0,25.431290295234945,23.98031976347914,24.06425842439403,25.690467979316452,24.81817417172447,24.392160911109467,24.282374823733207
39,390.0,25.537064049526442,24.058796287195822,24.153349884531156,25.783245516740624,24.925380475294897,24.47956123875823,24.363645267899845
40,400.0,25.642334291377168,24.13258007398078,24.236700228840185,25.874370588569462,25.045787848338367,24.56248090098354,24.440667787336004
41,410.0,25.745892659876,24.20267024562783,24.31612024920158,25.96447810781971,25.14991891457928,24.641711073076223,24.51383963562599
