calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f70b84b5-4ff9-44ca-93c5-3c5165909788,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe4,mp-1226230,mp-1226230,2.841650264637501,4.0742181550767995,20.34401736525391,90.0,90.0,90.0,1e-08,negative,222.584,281.041,85.322,0.000,0.000,-0.000,140.151,315.207,85.924,-0.000,0.000,-0.000,88.010,230.560,259.993,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.733,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.498,-0.000,-47.019,143.896,-52.899,-0.000,-0.000,120.136
2c4b6b67-8828-4d99-9aee-f4c457ddd33a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe4,mp-1226230,mp-1226230,2.840147919520941,4.077621744165452,20.34277729212353,90.0,90.0,90.0,1e-08,negative,267.667,139.384,135.350,-0.000,-0.000,-0.000,69.712,483.667,2.436,-0.000,0.000,0.000,135.364,85.640,313.488,-0.000,0.000,-0.000,-70.517,171.031,-84.142,51.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.568,-0.000,-0.000,0.000,-0.000,-0.000,0.000,119.782
f70b84b5-4ff9-44ca-93c5-3c5165909788,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe4,mp-1226230,mp-1226230,2.841650264637501,4.0742181550767995,20.34401736525391,90.0,90.0,90.0,1e-08,positive,314.205,-3.118,187.928,0.000,0.000,0.000,140.151,315.207,85.924,0.000,0.000,0.000,182.048,-57.232,365.790,0.000,0.000,0.000,0.000,0.000,-0.000,51.733,-0.000,-0.000,0.000,0.000,-0.000,0.000,110.498,-0.000,47.019,-143.896,52.899,0.000,0.000,120.136
2c4b6b67-8828-4d99-9aee-f4c457ddd33a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe4,mp-1226230,mp-1226230,2.840147919520941,4.077621744165452,20.34277729212353,90.0,90.0,90.0,1e-08,positive,330.779,6.278,213.243,0.000,-0.000,0.000,203.566,179.281,164.776,0.000,0.000,0.000,198.440,-47.416,391.332,0.000,-0.000,0.000,70.517,-171.031,84.142,51.349,-0.000,0.000,0.000,0.000,0.000,0.000,110.568,0.000,0.000,0.000,0.000,0.000,-0.000,119.782
0ad09151-ceed-4678-885f-040f03f550b5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe4,mp-1226230,mp-1226230,2.841650264637501,4.0742181550767995,20.34401736525391,90.0,90.0,90.0,1e-07,negative,267.455,140.151,135.355,0.000,-0.000,-0.000,140.151,315.207,85.924,-0.000,-0.000,-0.000,130.391,100.967,307.686,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.733,-0.000,-0.000,-4.457,14.038,-4.964,-0.000,109.425,-0.000,-4.702,14.390,-5.290,-0.000,-0.000,120.136
a15a7ffa-90fa-4b19-a658-7cf0a87958c1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe4,mp-1226230,mp-1226230,2.840147919520941,4.077621744165452,20.34277729212353,90.0,90.0,90.0,1e-07,negative,267.667,139.384,135.350,-0.000,0.000,-0.000,139.598,314.290,85.841,-0.000,-0.000,-0.000,127.987,103.481,304.679,-0.000,0.000,-0.000,-6.335,13.358,-7.819,51.359,-0.000,0.000,-6.350,13.391,-7.838,-0.000,109.878,-0.000,0.000,0.000,-0.000,-0.000,0.000,119.782
0ad09151-ceed-4678-885f-040f03f550b5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe4,mp-1226230,mp-1226230,2.841650264637501,4.0742181550767995,20.34401736525391,90.0,90.0,90.0,1e-07,positive,271.888,126.389,140.319,0.000,-0.000,0.000,140.151,315.206,85.924,0.000,0.000,-0.000,135.355,85.924,313.291,0.000,0.000,0.000,0.000,-0.000,-0.000,51.733,-0.000,0.000,4.457,-14.038,4.964,0.000,109.425,0.000,4.702,-14.390,5.290,0.000,0.000,120.136
a15a7ffa-90fa-4b19-a658-7cf0a87958c1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe4,mp-1226230,mp-1226230,2.840147919520941,4.077621744165452,20.34277729212353,90.0,90.0,90.0,1e-07,positive,273.770,126.491,142.879,0.000,0.000,0.000,147.281,295.533,94.992,0.000,-0.000,0.000,141.431,72.796,320.969,0.000,-0.000,0.000,6.335,-13.358,7.819,51.359,-0.000,0.000,6.350,-13.391,7.838,0.000,109.878,0.000,-0.000,-0.000,0.000,-0.000,-0.000,119.782
3cecc849-dcf6-4dc3-8f31-e85e84026fc7,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe4,mp-1226230,mp-1226230,2.841650264637501,4.0742181550767995,20.34401736525391,90.0,90.0,90.0,1e-06,negative,266.717,142.218,134.501,0.000,-0.000,-0.000,140.152,315.208,85.924,-0.000,-0.000,-0.000,134.560,88.103,312.364,0.000,0.000,-0.000,-0.448,1.411,-0.499,51.720,-0.000,-0.000,-0.525,1.654,-0.585,0.000,109.234,0.000,0.000,0.000,0.000,0.000,-0.000,120.136
dcdd4d0c-863b-4585-8c64-288039b055dc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe4,mp-1226230,mp-1226230,2.840147919520941,4.077621744165452,20.34277729212353,90.0,90.0,90.0,1e-06,negative,267.668,139.385,135.351,-0.000,0.000,-0.000,139.599,314.291,85.841,-0.000,-0.000,0.000,134.461,87.497,312.368,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.368,-0.000,-0.000,-0.723,1.764,-0.862,-0.000,108.489,0.000,-0.705,1.711,-0.841,-0.000,0.000,119.782
3cecc849-dcf6-4dc3-8f31-e85e84026fc7,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe4,mp-1226230,mp-1226230,2.841650264637501,4.0742181550767995,20.34401736525391,90.0,90.0,90.0,1e-06,positive,267.492,139.708,135.358,-0.000,0.000,-0.000,141.322,312.112,87.304,-0.000,-0.000,0.000,135.325,85.640,313.210,-0.000,0.000,0.000,0.448,-1.411,0.499,51.720,0.000,0.000,0.525,-1.654,0.585,0.000,109.234,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,120.136
dcdd4d0c-863b-4585-8c64-288039b055dc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe4,mp-1226230,mp-1226230,2.840147919520941,4.077621744165452,20.34277729212353,90.0,90.0,90.0,1e-06,positive,267.666,139.384,135.350,0.000,-0.000,0.000,140.862,311.487,87.383,0.000,-0.000,0.000,135.364,85.640,313.487,0.000,-0.000,0.000,0.000,-0.000,-0.000,51.368,-0.000,0.000,0.723,-1.764,0.862,0.000,108.489,-0.000,0.705,-1.711,0.841,0.000,-0.000,119.782
