,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5472,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05217727269796482,0.0210347457245856,0.020713136099560474,0.043477651876438705,0.04075295096999761,0.03877532215781906,0.09403683232864449,0.03604154253781706,0.0427898034184434,0.020294338717059254
2,20.0,0.4551408507046115,0.24036403297546313,0.1977354196995573,0.3981054247948536,0.3640228458197923,0.4300940513245266,0.6692674681389869,0.3555617695272527,0.3866364566336913,0.22545107011613733
3,30.0,1.585490652989124,1.112755157967423,0.8030627363522135,1.4617092572419912,1.369288229457321,1.5334388214955028,1.8648467990904352,1.346317868657503,1.4305697612055355,1.0013209881883929
4,40.0,3.426758438172966,2.7605363772133287,1.9816853621143558,3.2598254769032486,3.12467375896,3.259813323147976,3.5773091449664665,3.0409780380233298,3.2146009270269262,2.4727573837923416
5,50.0,5.655444929109054,4.833765237571718,3.6259379718355285,5.471897630863727,5.317301866345014,5.271325715892504,5.5646794587033,5.118159215490044,5.420394083123176,4.378212748271139
6,60.0,7.952917774494486,6.9901301663723086,5.52668340845852,7.770225590099002,7.61197456076885,7.306624757030138,7.607774229528766,7.273419165171101,7.717640665676584,6.426112178855968
7,70.0,10.11560593430338,9.03501091614636,7.488020365392611,9.94320236853381,9.790207646516421,9.22717966325553,9.561462430181692,9.325094924758723,9.89244447400234,8.425802941804315
8,80.0,12.048112196875442,10.884870777404375,9.373485669410934,11.890116153369116,11.746836412193261,10.9736484999435,11.34855153583496,11.187732295232765,11.842630970750614,10.277615719263714
9,90.0,13.725126116467917,12.517450806060433,11.107591798040046,13.582589363477796,13.450825403199632,12.529066288222745,12.93934488718218,12.833687566330193,13.538953628515436,11.940742883523649
10,100.0,15.158017962453203,13.939889869848935,12.659678403005959,15.03041271789938,14.91046448069702,13.897777580637698,14.33255957382757,14.266147218334416,14.990713554727991,13.407954443019351
11,110.0,16.3736196359585,15.171605200055915,14.026522006441112,16.259712291602188,16.151089743326505,15.09412023347348,15.541666890558746,15.502804337008808,16.223779738449807,14.689339194610582
12,120.0,17.40280999741575,16.235765573118712,15.219388580699615,17.301133166535383,17.20297555577097,16.13634602343451,16.58638516429914,16.56670687254964,17.268677233652276,15.80269490516528
13,130.0,18.275140228580845,17.155287042265925,16.255871989144605,18.184229016361567,18.095541815307456,17.04338551911787,17.487893464489908,17.481484944224732,18.154917097742757,16.768194522730052
