,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02369256100261979,0.01810265042046057,0.05497568774526117,0.060053333203203704,0.04825892297817481
2,20.0,0.2984971857034747,0.18080033895644096,0.5550514869401338,0.5647896227159502,0.44205384950552223
3,30.0,1.3713244884577684,0.7666439028702655,1.888501219237538,1.8878817917154889,1.6134939074872328
4,40.0,3.2578476398492637,1.9483142743178603,3.930956656561665,3.917460566537962,3.5525460088869507
5,50.0,5.506745537161074,3.6228135378906354,6.311342841979012,6.286627484756808,5.888432284160938
6,60.0,7.758547994227181,5.566128704099969,8.698432195084994,8.665904867280094,8.269262565356337
7,70.0,9.835389352742888,7.568017405023755,10.89552626405278,10.858799177777298,10.482319381898378
8,80.0,11.67554939870955,9.484920169786209,12.822335811106848,12.784262846361692,12.436474573524498
9,90.0,13.274309686459082,11.23993108569565,14.46857786148006,14.431055061731648,14.114613823511675
10,100.0,14.65074409072915,12.803739187835795,15.857178688197862,15.821312244047396,15.53569428549864
11,110.0,15.831704229707471,14.175297304084653,17.022734553459557,16.989082812451713,16.732213005827653
12,120.0,16.844708644956928,15.367956558588087,18.000893589971515,17.969669745577345,17.738850188651526
13,130.0,17.715061670647938,16.400992596312733,18.823914385139293,18.795128773666445,18.58753828490334
14,140.0,18.464906292595305,17.294951099407065,19.51929994777426,19.49285177074242,19.30579551795794
15,150.0,19.113131647697152,18.069341886921478,20.10980771585996,20.08554123208948,19.916560931914432
16,160.0,19.67563290918799,18.74166056383917,20.613988953174267,20.591726614370376,20.438636092112855
17,170.0,20.165691058702528,19.327111731996244,21.046865950464245,21.02642720218871,20.887310043976235
18,180.0,20.59436715893538,19.838675813091893,21.420581622076014,21.401793030337416,21.274982581156408
19,190.0,20.97086631461254,20.28732471028922,21.744962652851978,21.72766289194615,21.611715448882514
20,200.0,21.302855406969844,20.682285193931275,22.027984656232178,22.012026518950297,21.905693309695796
21,210.0,21.596732183369753,21.031300605483636,22.276146874085597,22.26139760669923,22.163598254499753
22,220.0,21.857849197069008,21.340869107573972,22.4947701025145,22.481110840376303,22.390909462189978
23,230.0,22.0906982807029,21.616450953411803,22.688232119709653,22.67555687978328,22.592141152582116
24,240.0,22.29906164129329,21.86264422533015,22.86015335228641,22.848367846320308,22.77103097294476
25,250.0,22.48613526737928,22.083331613895385,23.013543382629425,23.00256379931283,22.930689122895
26,260.0,22.654629634252874,22.281801946154555,23.1509168142056,23.14066864997938,23.073716600532595
27,270.0,22.8068519224115,22.46085033246696,23.27438520507156,23.264802182854886,23.202299233697463
28,280.0,22.944773237819387,22.6228605191796,23.385730301565097,23.376753393237976,23.318282727094147
29,290.0,23.070083684010285,22.769872584375005,23.486462630871436,23.478039186158504,23.42323280432329
30,300.0,23.184237596057553,22.903638632059163,23.577868595511603,23.5699515728211,23.518483616903353
31,310.0,23.28849080023632,23.025668689044043,23.6610485047829,23.653595796060465,23.605176886378377
32,320.0,23.383931399649896,23.137268612855955,23.736947433172325,23.72992127343514,23.684293699159987
33,330.0,23.47150529260325,23.239571483802987,23.80638037686304,23.799746828854467,23.756680452014415
34,340.0,23.552037394729265,23.333563676565,23.87005285735646,23.86378136220801,23.82307012063277
35,350.0,23.626249347135463,23.420106579528362,23.92857787315615,23.922640858655633,23.88409977225196
36,360.0,23.694774341858245,23.499954745787267,23.982489908827596,23.97686244776483,23.940325048629994
37,370.0,23.758169575209408,23.57377111095243,24.032256562290314,24.026916074222726,23.992232194459003
38,380.0,23.816926743002085,23.642139793081057,24.078288235749913,24.07321422636305,24.04024808850884
39,390.0,23.87148091422836,23.705576893616243,24.120946245520376,24.11612007852717,24.084748642662483
40,400.0,23.92221805760374,23.764539640614817,24.160549635347145,24.15595433254976,24.126065861675567
41,410.0,23.9694814454004,23.81943415303437,24.197380922196437,24.19300098793591,24.16449379946585
42,420.0,24.01357711863674,23.87062205439903,24.23169095951601,24.227512226264494,24.20029360263245
43,430.0,24.054778565064893,23.918426123402245,24.26370306806535,24.25971256036382,24.23369779602486
44,440.0,24.09333073494689,23.96313513592281,24.293616556570598,24.28980237091528,24.264913936575695
45,450.0,24.12945349807772,24.005008026129246,24.32160973222036,24.31796093082225,24.294127738688932
46,460.0,24.16334462796211,24.04427747244285,24.347842483075038,24.34434899972388,24.321505756021534
47,470.0,24.195182384688504,24.08115299629787,24.372458500056666,24.369111056546295,24.34719768962519
48,480.0,24.225127756259212,24.11582364700175,24.39558719446706,24.392377226264433,24.371338380331768
49,490.0,24.253326408431054,24.148460333967577,24.417345357471685,24.414264947483666,24.39404953345391
50,500.0,24.27991038512639,24.179217857725085,24.437838600222452,24.43488041967624,24.41544121584905
51,510.0,24.304999594841362,24.20823668290008,24.457162606946216,24.454319862524777,24.435613158831437
52,520.0,24.328703112975322,24.23564448961883,24.47540422809203,24.472670614574195,24.45465589500562
53,530.0,24.351120325435968,24.26155753412314,24.49264243630473,24.490012094071677,24.472651752642946
54,540.0,24.372341935043604,24.28608184473246,24.50894916446262,24.50641664130886,24.489675727529576
55,550.0,24.39245084906974,24.309314275337634,24.524390042020475,24.521950258766054,24.505796249152514
56,560.0,24.411522963543852,24.331343435357027,24.539025043457904,24.536673262948746,24.52107585553048
57,570.0,24.42962785772843,24.352250512298916,24.552909060567018,24.550640859670356,24.535571788871152
58,580.0,24.446829410228016,24.37211000078906,24.56609240857801,24.56390365286095,24.54933652244523
59,590.0,24.463186346611437,24.390990349929236,24.57862127469704,24.576508095483266,24.56241822757342
60,600.0,24.478752727047013,24.408954539212004,24.590538116382962,24.58849688994471,24.574861188326786
61,610.0,24.493578381286014,24.4260605918116,24.601882015679966,24.59990934432889,24.586706170529915
62,620.0,24.507709297368166,24.442362032859783,24.612688995031036,24.610781689924732,24.597990750677624
63,630.0,24.52118796952735,24.457908299302673,24.622992299281336,24.62114736475178,24.608749609667253
64,640.0,24.534053710118606,24.47274510707998,24.632822647906128,24.631037267177792,24.61901479556113
65,650.0,24.546342929711418,24.486914780585387,24.642208461025263,24.640479983156908,24.628815959037944
66,660.0,24.558089388994475,24.50045654875902,24.65117606222581,24.649501990180728,24.638180564724625
67,670.0,24.569324425667652,24.513406811603623,24.65974986088516,24.65812784060539,24.647134081178553
68,680.0,24.580077159110406,24.525799380419965,24.6679525163248,24.66638032671298,24.65570015194691
69,690.0,24.59037467526017,24.5376656946951,24.675805085807514,24.674280629536444,24.66390074980883
70,700.0,24.6002421938447,24.549035018159007,24.68332715818925,24.68184845325742,24.6717563160721
71,710.0,24.60970321987387,24.559934616278174,24.690536974769795,24.68910214673095,24.679285886542853
72,720.0,24.618779681028048,24.570389917154042,24.69745153873049,24.696058813545854,24.686507205604624
73,730.0,24.627492052440655,24.58042465755601,24.704086714372732,24.7027344118142,24.693436829665274
74,740.0,24.6358594701638,24.590061015653262,24.71045731721655,24.709143844783622,24.70009022109562
75,750.0,24.643899834459987,24.59931973178857,24.716577195911754,24.715301043215582,24.706481833629137
76,760.0,24.651629903972385,24.608220218517037,24.72245930680784,24.721219040372343,24.71262519011002
77,770.0,24.659065381641966,24.61678066097586,24.72811578190556,24.726910040362217,24.71853295335169
78,780.0,24.66622099321747,24.625018108537986,24.733557990865467,24.73238548049838,24.724216990795377
79,790.0,24.673110559064558,24.632948558618146,24.73879659765399,24.737656088269958,24.72968843358601
80,800.0,24.679747059897146,24.640587033361992,24.7438416123491,24.74273193344502,24.734957730594836
81,810.0,24.686142697054073,24.64794764991723,24.74870243856639,24.747622475773753,24.740034697888472
82,820.0,24.6923089477843,24.65504368488916,24.75338791694326,24.752336608714614,24.744928564076446
83,830.0,24.69825661603752,24.661887633511625,24.757906365018172,24.756882699550015,24.749648011910075
84,840.0,24.703995879154334,24.668491264036643,24.76226561386985,24.7612686262354,24.754201216498878
85,850.0,24.709536330837462,24.67486566776116,24.766473041800722,24.765501811279243,24.758595880443945
86,860.0,24.714887020733794,24.681021305103908,24.770535605333524,24.769589252915328,24.762839266178162
87,870.0,24.720056490931515,24.686968048066955,24.77445986776374,24.77353755382962,24.766938225748238
88,880.0,24.72505280963411,24.692715219414552,24.778252025494194,24.777352947635826,24.77089922828679
89,890.0,24.72988360227668,24.69827162884138,24.781917932326273,24.78104132332089,24.7747283853589
90,900.0,24.734556080276533,24.70364560640951,24.785463121907163,24.784608247813757,24.778431474377477
91,910.0,24.739077067648537,24.70884503346843,24.788892828479284,24.78805898686251,24.782013960258
92,920.0,24.743453025640246,24.713877371284248,24.792212006082096,24.791398524344736,24.78548101544577
93,930.0,24.74769007557217,24.71874968756408,24.795425346333566,24.794631580152757,24.788837538474382
94,940.0,24.75179402001623,24.723468681048658,24.79853729490646,24.79776262677356,24.792088171157335
95,950.0,24.755770362457852,24.72804070434185,24.80155206682174,24.80079590466293,24.79523731454537
96,960.0,24.75962432555824,24.73247178510238,24.804473660639765,24.803735436522153,24.79828914373465
97,970.0,24.763360868137415,24.73676764575155,24.807305871639265,24.806585040563746,24.801247621621705
98,980.0,24.766984700965843,24.74093372179197,24.810052304085364,24.80934834283691,24.804116511702315
99,990.0,24.77050030147512,24.74497517886696,24.812716382626398,24.812028788705053,24.806899389968898
100,1000.0,24.773911927456144,24.748896928651227,24.81530136292144,24.814629653528115,24.80959965600117
