,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8176,oqmd-1219850 a=4.1449,oqmd-1229015 a=2.5795,oqmd-327004 a=2.5630
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01638858297143151,0.02118319276049383,0.06513720845932423,0.083742178841511,0.1063017213801226
2,20.0,0.15292610938878204,0.21260587828478447,0.5636164416385753,0.6285504924112858,0.8117890408227046
3,30.0,0.6430092716748449,0.8793209250319634,1.932995681866538,2.022984738516112,2.4100139623016514
4,40.0,1.7113569301495524,2.1591528355707266,4.077672687308905,4.173470059333967,4.676634347798375
5,50.0,3.317357181770508,3.9168775756895062,6.568171216146301,6.659232120210309,7.20015575401754
6,60.0,5.242727683865353,5.91764071173534,9.040257300642637,9.122024766401807,9.654810043380488
7,70.0,7.260565498207516,7.952985221355107,11.294294444097437,11.36601378131407,11.867941111775975
8,80.0,9.211524302080754,9.886031764057478,13.257672915937393,13.320407998876126,13.78256975894776
9,90.0,11.008566119008117,11.646678789551325,14.928284729309276,14.983675110305972,15.40466965181309
10,100.0,12.616762935618167,13.21075952164269,16.334983698568266,16.38466160863495,16.766788693843502
11,110.0,14.03221219453883,14.580575456649326,17.51607384289594,17.561456466638212,17.908583779624195
12,120.0,15.266941905599442,15.771448085100486,18.509334172428144,18.551585593644347,18.86802660635534
13,130.0,16.33971505084508,16.80370721383678,19.348163688346673,19.388219809209748,19.678184040646617
14,140.0,17.270978087980268,17.698391537835306,20.06062206233113,20.099231898897642,20.366583915962472
15,150.0,18.08034178844277,18.47518021869308,20.66969366755135,20.707459425771,20.9556385362811
16,160.0,18.785490565100172,19.151561414216513,21.193978602578756,21.231388858855883,21.463406212034062
17,170.0,19.401847860527678,19.742643391629823,21.648456223312348,21.68591290639742,21.904384123116763
18,180.0,19.942612981679112,20.261271552509584,22.04518411522351,22.08302281689874,22.290213752811653
19,190.0,20.418963179795902,20.718271599490503,22.393888488496298,22.43239382515096,22.630267736474366
20,200.0,20.840311186752206,21.122727701379187,22.702443285180358,22.741860552770607,22.93212326643452
21,210.0,21.21456534748271,21.482250863983356,22.977252596957236,23.017796481481618,23.20193637728388
22,220.0,21.548369015267014,21.803220457167402,23.223551072942456,23.26541313451407,23.44473510733749
23,230.0,21.847308984836474,22.090991845981893,23.445640530784935,23.488994072848,23.66464874387289
24,240.0,22.11609330070315,22.350071431332957,23.647075919537773,23.69208005597945,23.86508873373802
25,250.0,22.358699615605133,22.58426219959746,23.830810306865377,23.87761388580609,24.048889558718358
26,260.0,22.57849977623538,22.796784110469734,23.999311030510587,24.048053991219923,24.21841866565074
27,270.0,22.77836076460184,22.990372842260545,24.1546496957172,24.205465181817594,24.37566410901037
28,280.0,22.96072840365959,23.1673608976861,24.298574138633324,24.351591676345883,24.522306297261096
29,290.0,23.12769760777223,23.329744195244363,24.43256739721706,24.487913023466735,24.659770789666844
30,300.0,23.28106755754947,23.479236671994794,24.557893370719743,24.615690293493238,24.789273022444636
31,310.0,23.42238981450201,23.617314616683277,24.67563383542634,24.736004069359772,24.911857509444705
32,320.0,23.553006652369664,23.74525556765186,24.78671930670604,24.84978563426105,25.028423145683945
33,330.0,23.674082881731703,23.864168420333126,24.8919534483847,24.95783849180195,25.13974679410335
34,340.0,23.78663293455125,23.975016740692038,24.992033642514947,25.060859124593364,25.246506051144216
35,350.0,23.891543618716415,24.07864338638105,25.087566928619633,25.15945719770592,25.34929190219611
36,360.0,23.989591133707314,24.175786484332615,25.179083924537967,25.254164849267053,25.448622152169982
37,370.0,24.081457272157646,24.267094217985356,25.26705024276548,25.345450946089382,25.544956867069306
38,380.0,24.16774481888701,24.35313821436982,25.351876693739285,25.433726849653553,25.63869977879138
39,390.0,24.248984616505766,24.434423803971157,25.433926171711047,25.519358431128307,25.730211483648798
40,400.0,24.3256471609975,24.51139781651766,25.513520067424913,25.602672948515153,25.819814476224238
41,410.0,24.39815217851738,24.584457652716782,25.59094547302937,25.68395841376195,25.90779719798195
42,420.0,24.46687185366609,24.653957447867565,25.66645832426482,25.7634748203754,25.994421183197964
43,430.0,24.532138844624082,24.72021398863328,25.740288804938867,25.841456738585066,26.07992190601232
44,440.0,24.59425127182784,24.783509043089015,25.812643080799223,25.918115172716547,26.164514015404976
45,450.0,24.653476268571033,24.844094800380883,25.883707765316636,25.993642144785426,26.248398460706564
46,460.0,24.710053787122877,24.90220237391676,25.953652273995868,26.06821026448543,26.33175172879607
47,470.0,24.764200113621623,24.958036089393723,26.02262998523972,26.14197778415951,26.414738421660836
48,480.0,24.816109803531248,25.011779679358952,26.09078082375312,26.215091078550557,26.497521138039524
49,490.0,24.865960675135806,25.0636021621686,26.15823292866863,26.287685493258717,26.580239921584973
50,500.0,24.91391227139386,25.113654721831928,26.225104759226085,26.359883981654484,26.66303198513528
51,510.0,24.96010913419444,25.162075307756552,26.291504476681695,26.431800289866278,26.746025554475654
52,520.0,25.004682840277155,25.208990662145315,26.357532637306807,26.503544005385997,26.82933985472357
53,530.0,25.047754727470636,25.25451235062655,26.423282289000053,26.575213322229054,26.913093552066773
54,540.0,25.08943543082436,25.2987460552738,26.48884061866973,26.64690282932786,26.99739888480563
55,550.0,25.12982249565444,25.341788696772873,26.55428919704266,26.718702351990075,27.082361143618627
56,560.0,25.16900857111944,25.383722678955287,26.61970321180403,26.790694670374478,27.16808057314028
57,570.0,25.20707897929642,25.424631778285953,26.68515451978819,26.862961187923553,27.25466480433627
58,580.0,25.244109725140866,25.464589729282572,26.750712246320997,26.93557835828263,27.342212181269517
59,590.0,25.28017251996819,25.503661812146266,26.816440970555803,27.008621342177893,27.43081104441849
60,600.0,25.31533290267384,25.54191113298087,26.882400681670493,27.082158579125466,27.52056680451853
61,610.0,25.3496490252478,25.57939532048743,26.94865030795615,27.156259726325253,27.611572730690987
62,620.0,25.383177515251695,25.6161667236358,27.015248084488544,27.23099307483221,27.703924105639235
63,630.0,25.4159712484785,25.652272955960584,27.0822477743573,27.30642324155879,27.797716917116745
64,640.0,25.448077620576168,25.687762128736733,27.149700856096697,27.38261439045304,27.893042345463684
65,650.0,25.479537641699682,25.72267634215688,27.217659529348897,27.459629493937843,27.989998240353483
66,660.0,25.51039539865542,25.75705165675985,27.286173834213947,27.537533067122755,28.088686330977268
67,670.0,25.540686969444423,25.79092358467609,27.355293195847015,27.61638337571486,28.18920830658176
68,680.0,25.570446364278588,25.824328401446184,27.425062809663356,27.696244617152463,28.291657085685415
69,690.0,25.599710775742057,25.8572988200541,27.49553224710169,27.777178240447398,28.396136747393246
70,700.0,25.628508056066597,25.88986230325246,27.566748776245856,27.85924492821543,28.502760484292235
71,710.0,25.65686684346487,25.922045153194883,27.638755954623637,27.942508235439547,28.611634250758257
72,720.0,25.68481300993124,25.953872318114602,27.71160093321053,28.027030537522265,28.72286577611986
73,730.0,25.712372176530593,25.985369519384406,27.785330552712548,28.112872715056366,28.836574081018014
74,740.0,25.73956772596661,26.016560103333628,27.859990057904543,28.200102070905846,28.95287880416644
75,750.0,25.766421342186312,26.047462487586564,27.93562358130807,28.2887813182626,29.07190255205288
76,760.0,25.792954449781675,26.07809688076527,28.012280760582584,28.378976169592175,29.19377459264393
77,770.0,25.8191845965151,26.108481668542996,28.0900057080621,28.470758892548634,29.318628275742082
78,780.0,25.84512891224976,26.13863591487868,28.16884382868085,28.564194313003153,29.446598913476404
79,790.0,25.870806722018315,26.16857403749179,28.248847421961234,28.659352693515775,29.57783747399417
80,800.0,25.896232838299273,26.198311328031906,28.33006178708649,28.75630734912181,29.712489390506985
81,810.0,25.92142278266445,26.227863301884383,28.412534637449863,28.855135511939395,29.850713260268346
82,820.0,25.946391697963683,26.257243303803413,28.496318042828143,28.955908313261595,29.992677021200823
83,830.0,25.971149456498573,26.286465322448468,28.58146093285954,29.05870760738767,30.13854866169706
84,840.0,25.995711282458817,26.31554189806329,28.66801605884688,29.163616481699204,30.288512494014608
85,850.0,26.020087834753316,26.34448036351589,28.756038510434415,29.27071887765083,30.442757563509225
86,860.0,26.04429131558013,26.373293910232533,28.84557961589497,29.380101349342336,30.60148636318881
87,870.0,26.06833203476782,26.401997466774528,28.93669481470958,29.49184961783871,30.76490252595011
88,880.0,26.092219471487265,26.43059479373701,29.029443411749632,29.606062174395056,30.93322941849502
89,890.0,26.115964633063147,26.45909482100747,29.123882903017236,29.722835389706955,31.106703849338228
90,900.0,26.139575544588634,26.487513337941813,29.22007435683211,29.84226980858529,31.285569100100073
91,910.0,26.163060317880394,26.51585539651517,29.318078777851127,29.964469337531455,31.47007772839585
92,920.0,26.18642626100191,26.544124623163455,29.417960191296018,30.089542220406432,31.660514004450363
93,930.0,26.209684217638657,26.572336317704444,29.519785823678074,30.21760374701032,31.857171042445486
94,940.0,26.23283890211566,26.600491911711774,29.62362291364972,30.3487690656615,32.06033092797947
95,950.0,26.255899246252955,26.628600258097592,29.72954336609711,30.483164079528812,32.270337966458904
96,960.0,26.278871552327043,26.656669637145523,29.837619298049535,30.62091979120618,32.48753953236108
97,970.0,26.30175980261242,26.684705379354142,29.947925315828513,30.762165127448675,32.71229110104524
98,980.0,26.324571873186862,26.712712984986624,30.060540198153063,30.907042109358375,32.94498358642247
99,990.0,26.347312749248946,26.74070076030782,30.175545682626375,31.055696468506547,33.18601704586169
100,1000.0,,,,,
