,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,0.0,0.0,0.0
1,10.0,2.4774999317517844e-07,2.0565562506360425e-08,6.713416285370384e-08
2,20.0,4.666788930451585e-07,6.212439209638385e-09,3.990416404067245e-07
3,30.0,1.04545983029361e-06,4.1521031576906865e-07,1.3842072215775853e-06
4,40.0,2.354819641926941e-06,1.7128328668931701e-06,3.313633238162849e-06
5,50.0,4.410139489439179e-06,3.7014875016583965e-06,6.0975102912983875e-06
6,60.0,7.032554326175636e-06,5.95238246712834e-06,9.37210219013202e-06
7,70.0,9.951745579435733e-06,8.181275590457219e-06,1.2763351955795156e-05
8,80.0,1.2922330491985437e-05,1.0257887731421164e-05,1.601411280681456e-05
9,90.0,1.5775920774527707e-05,1.2138400794403874e-05,1.898948117305451e-05
10,100.0,1.841980849102534e-05,1.381860512315831e-05,2.164042734459689e-05
11,110.0,2.0816133387184733e-05,1.5310409946593894e-05,2.3967458667839345e-05
12,120.0,2.2960768773306676e-05,1.6631539499482103e-05,2.5995346126958537e-05
13,130.0,2.4867799585912835e-05,1.7800950667623093e-05,2.7758271126768668e-05
14,140.0,2.6559603062094377e-05,1.8836876612745342e-05,2.9291878855405214e-05
15,150.0,2.8061095665588537e-05,1.9755976905989316e-05,3.062954415836992e-05
16,160.0,2.93967032036812e-05,2.0573268904051967e-05,3.1800855435156684e-05
17,170.0,3.058893593956649e-05,2.1302057970039542e-05,3.2831299516834774e-05
18,180.0,3.165779245647241e-05,2.19538104803302e-05,3.3742497382489345e-05
19,190.0,3.2620686694486026e-05,2.25385021329152e-05,3.455258796346467e-05
20,200.0,3.3492609781498906e-05,2.3064890180765375e-05,3.527675775449947e-05
21,210.0,3.428640111204564e-05,2.3540457718296894e-05,3.592768311836396e-05
22,220.0,3.501296605619057e-05,2.397167433814386e-05,3.6515970132424e-05
23,230.0,3.568158981810322e-05,2.436415808365215e-05,3.7050516074451436e-05
24,240.0,3.6300187177841675e-05,2.472267452762948e-05,3.75387345570711e-05
25,250.0,3.687554132875872e-05,2.505131187078331e-05,3.7986928199822e-05
26,260.0,3.7413375347931544e-05,2.535372851888565e-05,3.840040565880663e-05
27,270.0,3.7918621527034556e-05,2.5633131703225294e-05,3.8783631442554546e-05
28,280.0,3.839552388946842e-05,2.589218315473349e-05,3.914047345365394e-05
29,290.0,3.884772743830365e-05,2.6133099907106895e-05,3.947421011378641e-05
30,300.0,3.9278415234778086e-05,2.635808752866589e-05,3.978761922430953e-05
31,310.0,3.969027018016131e-05,2.6569060049853354e-05,4.0083133754855345e-05
32,320.0,4.008569359419419e-05,2.6767327597883638e-05,4.036284419272435e-05
33,330.0,4.046679493320019e-05,2.6954400504422954e-05,4.062855057025049e-05
34,340.0,4.0835362708523655e-05,2.713157897449943e-05,4.088182920563164e-05
35,350.0,4.119297999029279e-05,2.7299909644007817e-05,4.112406036256988e-05
36,360.0,4.154112207165104e-05,2.7460187501849626e-05,4.135645349977823e-05
37,370.0,4.1881001528154306e-05,2.761343935751459e-05,4.158006596553122e-05
38,380.0,4.221367024112406e-05,2.776043316244473e-05,4.1795820940801546e-05
39,390.0,4.2540216420190995e-05,2.790177086508013e-05,4.20045416873443e-05
40,400.0,4.286150528458879e-05,2.8038091014182896e-05,4.2206975492794325e-05
41,410.0,4.317828454298311e-05,2.816982419241069e-05,4.240376162478803e-05
42,420.0,4.349128850711593e-05,2.8297559047093486e-05,4.259548324692098e-05
43,430.0,4.380119146121853e-05,2.842186045554297e-05,4.2782659192232976e-05
44,440.0,4.410859295998091e-05,2.854297387156387e-05,4.296573258809977e-05
45,450.0,4.441397699188442e-05,2.866111083406054e-05,4.314512128788927e-05
46,460.0,4.471786553130054e-05,2.8776958063958446e-05,4.3321231221271046e-05
47,470.0,4.502070089506994e-05,2.8890586757314996e-05,4.349439630641494e-05
48,480.0,4.532291514865631e-05,2.9002168135503568e-05,4.366489440781116e-05
49,490.0,4.562489286651419e-05,2.9112130769331824e-05,4.3832988501626056e-05
50,500.0,4.592697746431078e-05,2.922077583673625e-05,4.399897161612373e-05
51,510.0,4.622943968854491e-05,2.9328076729880785e-05,4.416308565065885e-05
52,520.0,4.6532662497812266e-05,2.9434398020128713e-05,4.4325500641176464e-05
53,530.0,4.6836956659045605e-05,2.9539871224302346e-05,4.4486421422268136e-05
54,540.0,4.7142547947748336e-05,2.9644542115366445e-05,4.464602363427841e-05
55,550.0,4.744972513099478e-05,2.974867087503476e-05,4.48044511172908e-05
56,560.0,4.7758718997558586e-05,2.9852369508076627e-05,4.4961877206444065e-05
57,570.0,4.806977868222349e-05,2.995599974247823e-05,4.5118439692942806e-05
58,580.0,4.83830912112712e-05,3.005938752528842e-05,4.527423456576289e-05
59,590.0,4.869889124109434e-05,3.0162660777806e-05,4.542941487339023e-05
60,600.0,4.901747927610765e-05,3.026610038368363e-05,4.558406093207051e-05
61,610.0,4.933898156634048e-05,3.036976505005679e-05,4.5738264403331086e-05
62,620.0,4.9663515470199465e-05,3.0473575399634065e-05,4.58921774440431e-05
63,630.0,4.9991407045913146e-05,3.057773401365755e-05,4.604581770494032e-05
64,640.0,5.032278860581022e-05,3.068238175100245e-05,4.6199294308421915e-05
65,650.0,5.0657838460556674e-05,3.078758919908058e-05,4.6352692804287476e-05
66,660.0,5.099680550242489e-05,3.089344028676751e-05,4.650606461108047e-05
67,670.0,5.133984996788596e-05,3.099993562314536e-05,4.665952126089546e-05
68,680.0,5.1687051871912854e-05,3.110721472140941e-05,4.6813059679336004e-05
69,690.0,5.20386992603005e-05,3.121508016006081e-05,4.696678059516084e-05
70,700.0,5.2394944837968525e-05,3.132403584723059e-05,4.7120742868523304e-05
71,710.0,5.275593338540145e-05,3.143409025048827e-05,4.727495807646367e-05
72,720.0,5.312193726627369e-05,3.154501867759599e-05,4.74295666257313e-05
73,730.0,5.349306732506819e-05,3.165719206382133e-05,4.7584498897326734e-05
74,740.0,5.386952929603975e-05,3.17704297325605e-05,4.773985598380257e-05
75,750.0,5.425142825215816e-05,3.1884687928242246e-05,4.789576488500576e-05
76,760.0,5.4639044411011696e-05,3.2000249059501205e-05,4.805209080749183e-05
77,770.0,5.503259839332828e-05,3.211722875632602e-05,4.820899013134571e-05
78,780.0,5.5432208872790605e-05,3.2235559717273186e-05,4.8366498639998315e-05
79,790.0,5.583807076834515e-05,3.235543944438749e-05,4.852462892217875e-05
80,800.0,5.6250387323165076e-05,3.247666361560955e-05,4.868345476537093e-05
81,810.0,5.6669388111533514e-05,3.2599251311523015e-05,4.884292029541607e-05
82,820.0,5.709527257096219e-05,3.2723695794967844e-05,4.900315890272692e-05
83,830.0,5.7528267678850076e-05,3.284970122663649e-05,4.916414574088465e-05
84,840.0,5.796856037306426e-05,3.2977340698079056e-05,4.9325877721400775e-05
85,850.0,5.841636071661064e-05,3.310666470052533e-05,4.9488493072928324e-05
86,860.0,5.887192031693632e-05,3.323776365143761e-05,4.9651944970627264e-05
87,870.0,5.933550807325116e-05,3.337098604115124e-05,4.981627568116744e-05
88,880.0,5.980736960351585e-05,3.350580214046232e-05,4.9981517553728594e-05
89,890.0,6.02875820382344e-05,3.364258500597591e-05,5.0147649721771114e-05
90,900.0,6.0776535612343346e-05,3.3781522400567785e-05,5.031477759941068e-05
91,910.0,6.127458610410101e-05,3.392240284629035e-05,5.0482912569019756e-05
92,920.0,6.178184940114654e-05,3.406533838166103e-05,5.065202991407402e-05
93,930.0,6.22986339428163e-05,3.421049139513123e-05,5.0822187272259964e-05
94,940.0,6.282523129942016e-05,3.435779674129803e-05,5.099341110681367e-05
95,950.0,6.336199553990239e-05,3.450738704575894e-05,5.1165749152848665e-05
96,960.0,6.390919849747055e-05,3.4659495235566316e-05,5.133916697858035e-05
97,970.0,6.446709929274502e-05,3.481367191303847e-05,5.151368319866777e-05
98,980.0,6.503603583074923e-05,3.497039498644283e-05,5.1689400909785377e-05
99,990.0,6.561642656538245e-05,3.512962478806028e-05,5.186632481497992e-05
100,1000.0,,,
