,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.280781536225515e-08,4.2949726163051225e-08,2.10150588418534e-07,2.2019731971381247e-07,1.669512264877089e-07
2,20.0,4.963582457477488e-07,2.686842011269816e-07,1.1932329680737103e-06,1.2090988813108849e-06,9.44387260478257e-07
3,30.0,1.8431262433547677e-06,9.571362303845153e-07,3.536667980167516e-06,3.5429963299687617e-06,2.9223889459151926e-06
4,40.0,4.242979199427965e-06,2.3362699320708346e-06,7.177381756639686e-06,7.169025772839592e-06,6.187620819581598e-06
5,50.0,7.273818831797955e-06,4.3889442861023e-06,1.1556691362137125e-05,1.1538274601212854e-05,1.026186464249199e-05
6,60.0,1.045083307772988e-05,6.893413021771616e-06,1.607557576126452e-05,1.6054378828318642e-05,1.4555170983328464e-05
7,70.0,1.3475787709827584e-05,9.578680113173987e-06,2.0332444591630903e-05,2.031515018663771e-05,1.8653295577253207e-05
8,80.0,1.6216300089695872e-05,1.2229278860226471e-05,2.4138427755685268e-05,2.4129660413183198e-05,2.2350017528736625e-05
9,90.0,1.8636585392192253e-05,1.4712962589053685e-05,2.744649940325238e-05,2.7448696544499934e-05,2.5582802679594436e-05
10,100.0,2.0747704308398888e-05,1.6966700825766296e-05,3.0282997036335267e-05,3.0296972294057847e-05,2.836622283431245e-05
11,110.0,2.2579651565178668e-05,1.897301686503289e-05,3.270388118293354e-05,3.2729433799354055e-05,3.074814446477739e-05
12,120.0,2.416793374350593e-05,2.0740071088991123e-05,3.477172066759689e-05,3.480808357824629e-05,3.278575717961323e-05
13,130.0,2.5547312277669118e-05,2.228831681286856e-05,3.6545310656491386e-05,3.659145496742066e-05,3.453433519465224e-05
14,140.0,2.6749108277050338e-05,2.36426389281087e-05,3.8075826442432715e-05,3.813064491298563e-05,3.60428296118966e-05
15,150.0,2.7800605531188015e-05,2.4828172924568318e-05,3.940619115700335e-05,3.9468615948818225e-05,3.735277102108803e-05
16,160.0,2.8725045254543033e-05,2.586835666949375e-05,4.0571756839927415e-05,4.064074831195893e-05,3.8498561988445394e-05
