calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f2ad2d09-6194-43b2-9e35-bbe013c8df8c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.438663785252127,5.438663785252127,5.438663785252127,90.0,90.0,90.0,1e-08,negative,145.839,131.845,131.845,0.000,0.000,0.000,131.845,145.839,131.845,0.000,0.000,0.000,131.845,131.845,145.839,0.000,0.000,0.000,0.000,0.000,0.000,9.485,0.000,0.000,0.000,0.000,0.000,0.000,9.485,0.000,0.000,0.000,0.000,0.000,0.000,9.485
f2ad2d09-6194-43b2-9e35-bbe013c8df8c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.438663785252127,5.438663785252127,5.438663785252127,90.0,90.0,90.0,1e-08,positive,145.839,131.845,131.845,-0.000,-0.000,0.000,131.845,145.839,131.845,-0.000,0.000,-0.000,131.845,131.845,145.839,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.485,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.485,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.485
01794b81-896c-43a6-862a-2c9eaaecb591,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.438663785252127,5.438663785252127,5.438663785252127,90.0,90.0,90.0,1e-07,negative,145.839,131.845,131.845,0.000,0.000,0.000,131.845,145.839,131.845,0.000,0.000,0.000,131.845,131.845,145.839,0.000,0.000,0.000,0.000,-0.000,-0.000,9.485,0.000,0.000,-0.000,0.000,-0.000,0.000,9.485,0.000,-0.000,-0.000,0.000,0.000,0.000,9.485
01794b81-896c-43a6-862a-2c9eaaecb591,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.438663785252127,5.438663785252127,5.438663785252127,90.0,90.0,90.0,1e-07,positive,145.839,131.845,131.845,-0.000,-0.000,-0.000,131.845,145.839,131.845,-0.000,-0.000,-0.000,131.845,131.845,145.839,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.485,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.485,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.485
6c1db079-9073-44e2-92ed-9ede36d93495,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.438663785252127,5.438663785252127,5.438663785252127,90.0,90.0,90.0,1e-06,negative,145.839,131.845,131.845,0.000,0.000,0.000,131.845,145.839,131.845,0.000,0.000,0.000,131.845,131.845,145.839,0.000,0.000,0.000,0.000,-0.000,-0.000,9.485,0.000,0.000,-0.000,0.000,-0.000,0.000,9.485,0.000,-0.000,-0.000,0.000,0.000,0.000,9.485
6c1db079-9073-44e2-92ed-9ede36d93495,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.438663785252127,5.438663785252127,5.438663785252127,90.0,90.0,90.0,1e-06,positive,145.838,131.844,131.844,-0.000,0.000,-0.000,131.844,145.838,131.844,-0.000,-0.000,-0.000,131.844,131.844,145.838,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.485,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.485,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.485
a7e2536e-f518-48c6-b7b3-6b27d347899a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe2Ni,mp-1077745,mp-1077745,6.648502064119167,6.648502064119167,6.648502064119167,90.0,90.0,90.0,1e-08,negative,231.857,121.596,121.595,-0.000,0.000,-0.000,121.595,231.857,121.595,-0.000,-0.000,-0.000,121.595,121.596,231.857,0.000,-0.000,-0.000,0.000,0.000,-0.000,69.648,-0.000,-0.000,0.000,0.000,-0.000,-0.000,69.648,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.648
a7e2536e-f518-48c6-b7b3-6b27d347899a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe2Ni,mp-1077745,mp-1077745,6.648502064119167,6.648502064119167,6.648502064119167,90.0,90.0,90.0,1e-08,positive,231.857,121.595,121.595,0.000,0.000,0.000,121.595,231.857,121.595,0.000,0.000,0.000,121.595,121.595,231.857,0.000,0.000,0.000,-0.000,-0.000,0.000,69.648,0.000,0.000,-0.000,-0.000,0.000,0.000,69.648,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.648
21878253-05f9-4f90-9ca5-0feb54318c2c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe2Ni,mp-1077745,mp-1077745,6.648502064119167,6.648502064119167,6.648502064119167,90.0,90.0,90.0,1e-07,negative,231.857,121.596,121.596,-0.000,-0.000,-0.000,121.596,231.857,121.596,-0.000,-0.000,-0.000,121.596,121.596,231.857,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.648,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.648,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.648
21878253-05f9-4f90-9ca5-0feb54318c2c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe2Ni,mp-1077745,mp-1077745,6.648502064119167,6.648502064119167,6.648502064119167,90.0,90.0,90.0,1e-07,positive,231.857,121.595,121.595,0.000,0.000,0.000,121.595,231.857,121.595,0.000,0.000,0.000,121.595,121.595,231.857,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.648,0.000,0.000,-0.000,-0.000,-0.000,0.000,69.648,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.648
