,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
0,0.0,0.0,0.0,0.0
1,10.0,0.0756932797314287,0.031705609876913406,0.011639795342177548
2,20.0,0.2591581544681032,0.39749474919303673,0.09770912184700031
3,30.0,0.564453653019758,1.2372245706454663,0.3571214805287417
4,40.0,1.0068377526136767,2.4638152729782195,0.8819520043681253
5,50.0,1.5958599285214201,3.9373287776524717,1.6896856846269872
6,60.0,2.324428020811708,5.53931231440172,2.736409520441433
7,70.0,3.168379084856175,7.191054012407186,3.956577856085537
8,80.0,4.096838821144415,8.844949550201816,5.28767817596643
9,90.0,5.080240589053017,10.473356747498977,6.679463624356424
10,100.0,6.0939352460397345,12.06071561516882,8.095006830971728
11,110.0,7.118950019522962,13.598711702554425,9.5086525000889
12,120.0,8.141431632126483,15.083408237701933,10.90332978433336
13,130.0,9.151670342312142,16.513537112599778,12.26815765874862
14,140.0,10.143120625374593,17.88946033288746,13.596578860877125
15,150.0,11.111570668150435,19.212524736416995,14.8849942933319
16,160.0,12.054490845733357,20.48465339408482,16.131796050004482
17,170.0,12.970543569510285,21.708083498518445,17.336695061950174
18,180.0,13.859223360220268,22.88519724169643,18.5002585098354
19,190.0,14.720596405865567,24.0184129413714,19.62359370665837
20,200.0,15.555113880271627,25.110115795402752,20.708133234075582
21,210.0,16.363479028881038,26.162614957273075,21.755489737946487
22,220.0,17.146553069814317,27.17811817881775,22.767358550073336
23,230.0,17.905288964054552,28.158718176782024,23.7454531219279
24,240.0,18.640685135604873,29.106386781657385,24.691462958908286
25,250.0,19.35375344826335,30.022974191650725,25.60702696856482
26,260.0,20.04549735791106,30.91021150660284,26.493717344253444
27,270.0,20.716897317475873,31.769715296520314,27.353030618856952
28,280.0,21.368901340769025,32.602993357016715,28.186383562663778
29,290.0,22.002419223898656,33.411451078021486,28.99511231570457
30,300.0,22.61831934672161,34.19639804161172,29.780473640062564
31,310.0,23.21742728023901,34.95905459603816,30.543647521198558
32,320.0,23.800525643575266,35.700558243791924,31.285740586396646
33,330.0,24.36835481077885,36.4219697441653,32.00778997521045
34,340.0,24.92161418055906,37.12427887376289,32.71076741335547
35,350.0,25.460963803594957,37.80840981761324,33.39558332306789
36,360.0,25.98702622109618,38.475226183139895,34.06309085996692
37,370.0,26.50038841097034,39.12553564209999,34.714089806310476
38,380.0,27.00160376901615,39.76009421381426,35.3493302782254
39,390.0,27.491194074995253,40.37961020791011,35.96951622366051
40,400.0,27.969651409712057,40.98474784750753,36.57530870094211
41,410.0,28.437440000987397,41.57613059493308,37.16732893662835
42,420.0,28.894997984869992,42.15434420222334,37.746161167266386
43,430.0,29.34273907446057,42.71993950810926,38.31235527331629
44,440.0,29.781054133063815,43.27343500231348,38.86642921580776
45,450.0,30.210312651281697,43.815319176726405,39.40887128746769
46,460.0,30.630864129835466,44.34605268181758,39.94014219059667
47,470.0,31.043039371191586,44.86607030520738,40.46067695397029
48,480.0,31.447151683983915,45.375782788020025,40.97088670075186
49,490.0,31.843498004735032,45.87557849336232,41.471160278944794
50,500.0,32.23235994163289,46.365824939979895,41.96186576523218
51,510.0,32.614004745217215,46.84687021306323,42.443351852442426
52,520.0,32.98868621076337,47.3190442630173,42.91594913011979
53,530.0,33.35664551703592,47.78266010210042,43.37997126701117
54,540.0,33.718112005887065,48.23801490785821,43.83571610358668
55,550.0,34.07330390695863,48.68539104150895,44.28346666204802
56,560.0,34.422429011495055,49.12505698863784,44.72349208066723
57,570.0,34.765685299044186,49.557268228896994,45.15604847875066
58,580.0,35.103261520541494,49.98226804077398,45.581379757910945
59,590.0,35.43533774106137,50.400288246930764,45.99971834495118
60,600.0,35.76208584526731,50.811549905117765,46.41128588107347
61,610.0,36.08367000835826,51.21626394920345,46.816293861849424
62,620.0,36.400247135120246,51.61463178440915,47.21494423186042
63,630.0,36.71196726947041,52.00684584054171,47.60742993773363
