calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c97a1cb8-0ca5-4213-8f4f-c4e850c82609,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--111,111,1598.60
67ee9e27-14d3-40ec-a489-1a9e1942be25,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--332,332,1793.35
9683349b-3f37-4177-bef5-0c835ffbc904,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--322,322,1817.83
61a9c564-6413-457e-9a38-9425e44964a9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--221,221,1881.12
41da08a4-c1a1-43e8-9100-46212aa8d196,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--211,211,1929.55
e1c0a71f-cc10-4136-97c6-fe30d4c3f2e2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--100,100,1935.65
02c5fe38-3d1d-41d8-8c1e-7981f327ad26,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--331,331,1954.38
dbbc62f7-c835-49ab-a42c-38e46f8ba8c3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--311,311,2014.90
71b47b8c-df68-4226-90e9-cb807ac31b56,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--321,321,2030.57
3c488864-3a29-451e-a153-e9deb82c4512,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--110,110,2030.86
3f5a5bec-bd5b-4d6b-8242-e0fb31b57663,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--320,320,2132.34
e3853e55-e1a7-461d-9449-a68ab1b32a08,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--310,310,2135.80
4a5a8c1c-22e5-4033-ad24-fcccfe4a0e0f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--210,210,2154.44
0a080639-163f-4a98-b7ac-8894abfff306,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--0001,0001,1545.56
b7f7dcfe-f9ab-4df2-8966-e5f090aceb7b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--1010-1,1010-1,1671.66
afe452d6-24a1-4b93-8e7c-59edff695e38,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--1011-2,1011-2,1764.65
1f2e8213-107f-4883-996c-79b559d130e6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2021-1,2021-1,1776.34
d1cba60e-ea78-49a5-a6f5-7d62cf24c3fc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2130-1,2130-1,1939.42
f33cea2d-b343-4f89-bf30-0821790e18ac,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--1012-2,1012-2,1945.85
09c98c69-342d-4ed1-9421-c227a72bab39,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--1012-1,1012-1,1975.37
0e5211dd-d42e-4fb4-83d8-e0e4fd33546c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2112,2112,1981.19
6fd2660a-d7e3-43d0-97ae-02e62022e025,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2131-1,2131-1,1983.51
f0ecd72a-3169-42b9-a5c1-c16471e4dd7b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2132-2,2132-2,1989.47
d782df66-5ef7-40c3-b714-2b6eba0715ea,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2132-1,2132-1,1994.70
c65da79e-a03f-4318-bacd-9bd16aa503e3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--1120,1120,1995.99
1c0a238e-878b-47f7-8b54-002a4dec5189,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2131-2,2131-2,2000.55
8d8b4c1b-dcd7-4331-b7b5-59a8836cf148,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--1121,1121,2028.53
f0874a68-ee3e-4c77-bcbd-c76cb93602ea,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2241,2241,2034.71
adfc4353-9bab-4fd3-9b19-378eaa1d5965,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2021-2,2021-2,2040.62
85a896cb-e6e3-42f7-afa8-0b2da1abdbf3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2130-2,2130-2,2149.60
97868d3e-b6dc-47fe-bb27-a9cce97d8c92,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--1011-1,1011-1,2165.07
84f6e071-3342-4019-9db2-e0186040b520,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--1010-2,1010-2,2228.85
