,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
0,0.0,-4.032593840290399,-4.037445961799006,-4.295602305659125
1,10.0,-4.032597328806788,-4.0374468920357565,-4.295602605500773
2,20.0,-4.03261557253865,-4.03746834886476,-4.2956073304799105
3,30.0,-4.03265886834012,-4.037559791290247,-4.295629249160118
4,40.0,-4.032740185790589,-4.037768629243206,-4.295692101638419
5,50.0,-4.032874571977279,-4.038127262883226,-4.295825816078001
6,60.0,-4.033077249752829,-4.038653758520162,-4.296058477983264
7,70.0,-4.033361563109749,-4.039356128770389,-4.2964118938765035
8,80.0,-4.03373786051049,-4.0402361820711015,-4.296900842743312
9,90.0,-4.034213328877652,-4.041292100956918,-4.297534083775833
10,100.0,-4.034792371498846,-4.042520014790185,-4.298315810123337
11,110.0,-4.035477152003303,-4.043914939722146,-4.299246981293351
12,120.0,-4.036268166394633,-4.04547133563279,-4.300326371795996
13,130.0,-4.037164698309529,-4.047183448072375,-4.301551339134935
14,140.0,-4.038165194333526,-4.049045514258612,-4.302918364717797
15,150.0,-4.039267543488849,-4.051051887905693,-4.3044234257875
16,160.0,-4.0404692832172,-4.053197109413243,-4.306062246857052
17,170.0,-4.04176774992621,-4.055475948096356,-4.307830467088916
18,180.0,-4.043160178720653,-4.05788342647673,-4.30972374980913
19,190.0,-4.044643771705309,-4.060414823239833,-4.311737852421174
20,200.0,-4.046215763472711,-4.063065667688111,-4.313868669443885
21,210.0,-4.047873435442346,-4.065831743453469,-4.316112257407332
22,220.0,-4.049614146711801,-4.068709068357938,-4.31846484739132
23,230.0,-4.051435354933086,-4.071693885965586,-4.320922849568139
24,240.0,-4.053334615843439,-4.074782650637029,-4.323482852377712
25,250.0,-4.055309578260781,-4.077972023949508,-4.326141618137771
26,260.0,-4.057357992146079,-4.081258848763504,-4.328896076788506
27,270.0,-4.05947772716784,-4.084640143137227,-4.331743318145997
28,280.0,-4.061666731650693,-4.088113081728738,-4.334680583847284
29,290.0,-4.0639230663701085,-4.091675006972703,-4.337705258665135
30,300.0,-4.066244850042558,-4.095323386920548,-4.340814862256577
31,310.0,-4.068630341196437,-4.099055831776173,-4.344007041022388
32,320.0,-4.071077832781555,-4.1028700609301625,-4.347279560140745
33,330.0,-4.073585729780653,-4.106763917079286,-4.350630296171197
34,340.0,-4.076152490182238,-4.110735361639307,-4.3540572300700955
35,350.0,-4.078776644473302,-4.114782422006788,-4.357558440478609
36,360.0,-4.081456792630131,-4.118903257852892,-4.3611320976807395
37,370.0,-4.084191616416625,-4.123096088348035,-4.364776457723932
38,380.0,-4.086979825741317,-4.1273592074647905,-4.368489857248125
39,390.0,-4.089820189134969,-4.13169101447192,-4.372270708151568
40,400.0,-4.092711568256689,-4.136089958933015,-4.376117493494333
41,410.0,-4.095652815733569,-4.1405545796497725,-4.3800287626546215
42,420.0,-4.098642870309291,-4.145083446983691,-4.384003127751962
43,430.0,-4.1016806890952004,-4.149675168166018,-4.388039259706531
44,440.0,-4.104765317333352,-4.154328492929828,-4.392135884952939
45,450.0,-4.107895771863428,-4.1590421547534575,-4.396291782112593
46,460.0,-4.111071165561821,-4.163814928684059,-4.400505779066917
47,470.0,-4.114290648127353,-4.168645698013881,-4.404776750189573
48,480.0,-4.11755331365266,-4.173533314470019,-4.409103614058499
49,490.0,-4.1208583953395514,-4.17847675984653,-4.413485330298914
50,500.0,-4.124205119746948,-4.183474941235648,-4.417920898437414
51,510.0,-4.127592723619407,-4.188526889523287,-4.422409354852837
52,520.0,-4.131020489755697,-4.193631655056542,-4.42694977129509
53,530.0,-4.134487723299707,-4.198788285050399,-4.431541253080036
54,540.0,-4.137993747859127,-4.203995926906152,-4.4361829370409565
55,550.0,-4.141537905115994,-4.209253687442514,-4.440873990585411
56,560.0,-4.145119583224326,-4.214560752702326,-4.445613609683568
57,570.0,-4.148738182047191,-4.2199162971700686,-4.450401017500507
58,580.0,-4.1523930874487975,-4.225319467757645,-4.455235463327357
59,590.0,-4.156083788914293,-4.230769693499978,-4.460116221335314
60,600.0,-4.159809671511264,-4.236265992483537,-4.465042588992803
61,610.0,-4.163570373890579,-4.241807905503304,-4.470013886487704
62,620.0,-4.167365141686108,-4.247394423236951,-4.475029455691524
63,630.0,-4.1711935842470425,-4.25302528684346,-4.480088658892689
64,640.0,-4.175055224211479,-4.258699444260813,-4.485190877956905
65,650.0,-4.17894959723492,-4.264416640757746,-4.490335513815477
66,660.0,-4.1828762474443995,-4.27017586107689,-4.4955219851475565
67,670.0,-4.186834734912677,-4.275976741591191,-4.500749727776545
68,680.0,-4.190824654629274,-4.281818705413444,-4.50601819440712
69,690.0,-4.194845562477717,-4.2877010508515685,-4.51132685345653
70,700.0,-4.198897093326435,-4.293623639531409,-4.516675188521543
71,710.0,-4.2029788274368585,-4.299585056699205,-4.5220626975584945
72,720.0,-4.207090399702739,-4.305585681868942,-4.527488892803403
73,730.0,-4.21123145579889,-4.311624901976424,-4.532953300030483
74,740.0,-4.2154016339155485,-4.31770141210041,-4.538455457536837
75,750.0,-4.219600580927963,-4.323815197386215,-4.5439949165654605
76,760.0,-4.2238279375044225,-4.329966639385647,-4.549571240241348
77,770.0,-4.2280834091171275,-4.336154190564272,-4.555184002782861
78,780.0,-4.2323666818065115,-4.342377268614071,-4.56083279018557
79,790.0,-4.236677446247034,-4.348636323601364,-4.5665171986474
80,800.0,-4.241015372288038,-4.354930404311549,-4.572236834997936
81,810.0,-4.24538018860823,-4.361259912346732,-4.577991315982744
82,820.0,-4.24977160753914,-4.367622506032063,-4.583780267870694
83,830.0,-4.254189354304143,-4.374019620230253,-4.589603326127569
84,840.0,-4.258633131105258,-4.380449418181337,-4.595460135183769
85,850.0,-4.263102735241654,-4.386915664087684,-4.6013503488816525
86,860.0,-4.267597837030598,-4.393409276375529,-4.6072736283384845
87,870.0,-4.272118235583523,-4.399938485599101,-4.6132296434462585
88,880.0,-4.276663669670585,-4.406490887020722,-4.619218071554998
89,890.0,-4.2812339286191134,-4.413095524695192,-4.625238598333098
90,900.0,-4.2858287568960165,-4.4196908588284884,-4.63129091595738
91,910.0,-4.290447934221552,-4.426309524487655,-4.63737472396996
92,920.0,-4.295091268206599,-4.433059562744202,-4.643489729085282
93,930.0,-4.299758447452371,-4.439768926644219,-4.649635644483874
