,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,oqmd-323628 a=5.0094
0,0.0,-4.305117349847392,-4.305134516437353,-4.299205952912659
1,10.0,-4.3051175185966635,-4.305134700026416,-4.2992061404847774
2,20.0,-4.305120410625071,-4.3051376863142625,-4.299209216616075
3,30.0,-4.305134149392945,-4.305151672249266,-4.2992235670293
4,40.0,-4.305175463750543,-4.305193373043056,-4.2992660593521475
5,50.0,-4.305268696041719,-4.30528707001336,-4.299360987179859
6,60.0,-4.305439703754226,-4.305458580111409,-4.29953402865861
7,70.0,-4.305710721665245,-4.305730123428146,-4.2998072074728535
8,80.0,-4.306098360954772,-4.3061183085133825,-4.30019696148795
9,90.0,-4.3066137135404485,-4.306634228365552,-4.300714267426173
10,100.0,-4.307263313960325,-4.30728441814487,-4.301365595691483
11,110.0,-4.308050251007835,-4.308071966660949,-4.302154007447232
12,120.0,-4.308975144391917,-4.30899749261409,-4.3030801177323035
13,130.0,-4.310036910953775,-4.310059911411639,-4.30414285222636
14,140.0,-4.311233333350275,-4.311257004146232,-4.30534000916154
15,150.0,-4.312561468948429,-4.31258582638107,-4.306668664605142
16,160.0,-4.314017937691332,-4.314042996397385,-4.308125457797717
17,170.0,-4.315599122158552,-4.315624895244036,-4.309706789940734
18,180.0,-4.317301304534724,-4.317327803765177,-4.311408960629056
19,190.0,-4.319120759518087,-4.319147995409448,-4.31322826054195
20,200.0,-4.321053815949087,-4.3210817978057205,-4.3151610326846095
21,210.0,-4.32309689646584,-4.32312563276644,-4.317203712537746
22,220.0,-4.325246542496074,-4.325276040732144,-4.31935285280368
23,230.0,-4.327499428333842,-4.327529695273133,-4.32160513780932
24,240.0,-4.3298523681607515,-4.329883409942274,-4.323957390676365
25,250.0,-4.332302318374507,-4.332334140553694,-4.32640657560313
26,260.0,-4.334846376207042,-4.334878983746025,-4.3289497967743875
27,270.0,-4.3374817763310345,-4.337515173834545,-4.331584295083429
28,280.0,-4.34020588623059,-4.340240077969538,-4.3343074435017135
29,290.0,-4.343016200661372,-4.343051190394158,-4.337116741703045
30,300.0,-4.345910335523478,-4.3459461266672665,-4.340009809751132
31,310.0,-4.348886021596554,-4.348922617308762,-4.342984382500609
32,320.0,-4.3519410983763285,-4.351978501825287,-4.346038302942092
33,330.0,-4.355073508186783,-4.355111722073606,-4.349169516553713
34,340.0,-4.358281290236565,-4.358320317069467,-4.35237606524253
35,350.0,-4.361562574815589,-4.361602416973557,-4.355656081765749
36,360.0,-4.364915577861795,-4.364956237630386,-4.359007784855692
37,370.0,-4.368338596696446,-4.368380076028574,-4.362429473427195
38,380.0,-4.371830004262021,-4.371872305359457,-4.365919522560122
39,390.0,-4.375388245337081,-4.375431369734919,-4.369476378522241
40,400.0,-4.3790118319426705,-4.379055781730809,-4.373098555557244
41,410.0,-4.382699340061753,-4.382744116518657,-4.3767846302777285
42,420.0,-4.386449405030415,-4.3864950100296065,-4.380533239898599
43,430.0,-4.390260719153781,-4.390307154115491,-4.384343077782762
44,440.0,-4.394132027633211,-4.394179293954425,-4.388212890361915
45,450.0,-4.3980621263457484,-4.398110225383999,-4.392141474272829
46,460.0,-4.4020498581083904,-4.402098791470232,-4.39612767393372
47,470.0,-4.406094111732325,-4.406143880222254,-4.400170378324444
48,480.0,-4.410193817487124,-4.410244422671451,-4.404268518934183
49,490.0,-4.414347946581641,-4.414399389654366,-4.4084210678115285
50,500.0,-4.418555508254389,-4.418607790203203,-4.412627034690325
51,510.0,-4.422815547707997,-4.422868669732058,-4.416885465698809
52,520.0,-4.427127144739876,-4.427181108048991,-4.4211954411150485
53,530.0,-4.431489411487055,-4.431544217191186,-4.425556073934039
54,540.0,-4.4359014914713715,-4.435957140637457,-4.429966507881543
55,550.0,-4.44036255720434,-4.440419050772098,-4.434425916421468
56,560.0,-4.444871809500081,-4.444929148643535,-4.4389335006663995
57,570.0,-4.449428476139098,-4.449486661797274,-4.4434884887733785
58,580.0,-4.454031809677117,-4.454090842752782,-4.448090133813412
59,590.0,-4.458681087243452,-4.458740968796865,-4.452737713567173
60,600.0,-4.463375609131244,-4.463436340600013,-4.4574305289162295
61,610.0,-4.468114697648959,-4.468176279797924,-4.462167902066907
62,620.0,-4.472897696628186,-4.472960130239395,-4.466949177247641
63,630.0,-4.4777239691266795,-4.4777872555293134,-4.471773718605581
64,640.0,-4.482592898323494,-4.48265703854758,-4.476640909172205
65,650.0,-4.4875038856364124,-4.487568880555961,-4.481550150639765
66,660.0,-4.492456350084036,-4.492522200595466,-4.486500862328795
67,670.0,-4.497449727327804,-4.497516434756966,-4.491492480586136
68,680.0,-4.502483469838042,-4.5025510352169675,-4.4965244581982455
69,690.0,-4.507557045318451,-4.507625469460878,-4.501596263047015
70,700.0,-4.51266993628675,-4.512739220278407,-4.5067073776116136
71,710.0,-4.517821640043831,-4.517891785129422,-4.511857300012743
72,720.0,-4.523011667167166,-4.5230826740527466,-4.517045541004978
73,730.0,-4.528239541577019,-4.528311412106911,-4.522271624607646
74,740.0,-4.533504800607392,-4.533577535137067,-4.527535088344355
75,750.0,-4.538806992622189,-4.538880592533493,-4.532835481968277
76,760.0,-4.544145678932289,-4.544220145305257,-4.538172365628325
77,770.0,-4.549520431397055,-4.549595765658534,-4.5435453119354285
78,780.0,-4.554930832744316,-4.555007035738597,-4.548953904727003
79,790.0,-4.560376477785778,-4.560453550917479,-4.554397737721705
80,800.0,-4.5658569688037725,-4.565934913621684,-4.559876414721592
81,810.0,-4.571371920755243,-4.571450737679716,-4.565389549616458
82,820.0,-4.576920955733212,-4.577000646602416,-4.570936766366296
83,830.0,-4.58250370636229,-4.582584272321305,-4.57651769649392
