,temperature,B2--CsCl a=2.8535
0,0.0,11.659899893538748
1,10.0,11.659896634814615
2,20.0,11.659926239919933
3,30.0,11.660086201612504
4,40.0,11.660468461923593
5,50.0,11.661154733651106
6,60.0,11.662203687875692
7,70.0,11.66364051747205
8,80.0,11.66546097846381
9,90.0,11.667642288973132
10,100.0,11.670153401969491
11,110.0,11.672960837151376
12,120.0,11.676032557245826
13,130.0,11.679339472666813
14,140.0,11.682856120226374
15,150.0,11.68656014864386
16,160.0,11.690432732069267
17,170.0,11.694457795648413
18,180.0,11.698621668117761
19,190.0,11.702912500472516
20,200.0,11.70732057694491
21,210.0,11.711837178331908
22,220.0,11.716455108783656
23,230.0,11.721168108581313
24,240.0,11.725970836173794
25,250.0,11.730858529948142
26,260.0,11.73582726005352
27,270.0,11.74087357143032
28,280.0,11.745994069904501
29,290.0,11.751186317444496
30,300.0,11.756448104535824
31,310.0,11.761777188172568
32,320.0,11.767171737910617
33,330.0,11.772630291005429
34,340.0,11.77815149538088
35,350.0,11.783734053282007
36,360.0,11.789376830526383
37,370.0,11.795078981424282
38,380.0,11.800839621333305
39,390.0,11.806657996385576
40,400.0,11.812533564694542
41,410.0,11.818465684006728
42,420.0,11.824453821184358
43,430.0,11.83049764205757
44,440.0,11.836596744961307
45,450.0,11.842750730394007
46,460.0,11.848959429202441
47,470.0,11.855222561966045
48,480.0,11.8615399088916
49,490.0,11.867911405280646
50,500.0,11.874336735617726
51,510.0,11.880815933247687
52,520.0,11.887348822086333
53,530.0,11.893935429554165
54,540.0,11.900575637329462
55,550.0,11.907269458979249
56,560.0,11.914016782515546
57,570.0,11.92081778730455
58,580.0,11.927672281094239
59,590.0,11.934580450595021
60,600.0,11.941542179937226
61,610.0,11.948557439876764
62,620.0,11.955626459771805
63,630.0,11.962749413228163
64,640.0,11.969925900637037
65,650.0,11.977156251499824
66,660.0,11.984440509554894
67,670.0,11.991778575560936
68,680.0,11.999170730040182
69,690.0,12.006616709146867
70,700.0,12.014116896100345
71,710.0,12.02167100091294
72,720.0,12.029279200278452
73,730.0,12.036941481653617
74,740.0,12.044657856170252
75,750.0,12.05242859591414
76,760.0,12.060253169938875
77,770.0,12.06813195891787
78,780.0,12.07606492770768
79,790.0,12.084051878294837
80,800.0,12.09209263528437
81,810.0,12.100187592246922
82,820.0,12.108336350083697
83,830.0,12.116538801091634
84,840.0,12.124795154593896
85,850.0,12.13310497553109
86,860.0,12.141467943912678
87,870.0,12.149884090458984
88,880.0,12.15835350135337
89,890.0,12.166875815896411
90,900.0,12.175450737183183
91,910.0,12.184078115539515
92,920.0,12.192757473540597
93,930.0,12.2014887207624
94,940.0,12.210271054144211
95,950.0,12.219105241029803
96,960.0,12.22798968456821
97,970.0,12.236924610582076
98,980.0,12.245909444554716
99,990.0,12.254943685533021
100,1000.0,
