calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
35860326-08bd-4011-ac17-4734ca022b3c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.77071181732054,4.77071181732054,4.77071181732054,90.0,90.0,90.0,1e-08,negative,269.490,45.792,45.792,-0.000,-0.000,-0.000,45.792,269.490,45.792,-0.000,-0.000,0.000,45.792,45.792,269.490,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-70.593,-0.000,0.000,-0.000,0.000,0.000,-0.000,-70.593,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-70.593
35860326-08bd-4011-ac17-4734ca022b3c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.77071181732054,4.77071181732054,4.77071181732054,90.0,90.0,90.0,1e-08,positive,269.490,45.792,45.792,0.000,0.000,0.000,45.792,269.490,45.792,0.000,0.000,0.000,45.792,45.792,269.490,0.000,0.000,0.000,0.000,-0.000,-0.000,-70.593,0.000,-0.000,0.000,-0.000,-0.000,0.000,-70.593,0.000,0.000,0.000,-0.000,0.000,0.000,-70.593
b1e0819b-dd92-498e-8810-7e9ed667a644,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.77071181732054,4.77071181732054,4.77071181732054,90.0,90.0,90.0,1e-07,negative,269.490,45.792,45.792,-0.000,-0.000,-0.000,45.792,269.490,45.792,-0.000,-0.000,0.000,45.792,45.792,269.490,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-70.593,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-70.593,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-70.593
b1e0819b-dd92-498e-8810-7e9ed667a644,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.77071181732054,4.77071181732054,4.77071181732054,90.0,90.0,90.0,1e-07,positive,269.489,45.792,45.792,0.000,0.000,0.000,45.792,269.489,45.792,0.000,0.000,-0.000,45.792,45.792,269.489,0.000,0.000,0.000,0.000,-0.000,0.000,-70.593,0.000,-0.000,-0.000,0.000,0.000,0.000,-70.593,0.000,-0.000,0.000,-0.000,0.000,0.000,-70.593
b12f117c-9932-4ec5-994d-faea71817782,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.77071181732054,4.77071181732054,4.77071181732054,90.0,90.0,90.0,1e-06,negative,269.492,45.792,45.792,-0.000,-0.000,-0.000,45.792,269.492,45.792,-0.000,-0.000,0.000,45.792,45.792,269.492,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-70.593,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-70.593,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-70.593
b12f117c-9932-4ec5-994d-faea71817782,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.77071181732054,4.77071181732054,4.77071181732054,90.0,90.0,90.0,1e-06,positive,269.488,45.792,45.792,0.000,0.000,-0.000,45.792,269.488,45.792,0.000,0.000,-0.000,45.792,45.792,269.488,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-70.593,0.000,-0.000,-0.000,0.000,0.000,0.000,-70.593,0.000,-0.000,0.000,0.000,0.000,0.000,-70.593
b9462e1c-c07e-4106-acbb-2cec9781f51a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,B2--CsCl,B2--CsCl,2.8723177953186556,2.8723177953186556,2.8723177953186556,90.0,90.0,90.0,1e-08,negative,294.511,125.161,125.161,0.000,0.000,0.000,125.161,294.511,125.161,0.000,0.000,-0.000,125.161,125.161,294.511,0.000,-0.000,0.000,0.000,0.000,0.000,103.352,-0.000,-0.000,0.000,0.000,0.000,-0.000,103.352,0.000,0.000,0.000,-0.000,0.000,-0.000,103.352
b9462e1c-c07e-4106-acbb-2cec9781f51a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,B2--CsCl,B2--CsCl,2.8723177953186556,2.8723177953186556,2.8723177953186556,90.0,90.0,90.0,1e-08,positive,294.511,125.161,125.161,0.000,-0.000,-0.000,125.161,294.511,125.161,-0.000,0.000,0.000,125.161,125.161,294.511,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,103.352,-0.000,0.000,0.000,-0.000,-0.000,-0.000,103.352,-0.000,-0.000,-0.000,0.000,-0.000,0.000,103.352
7b552639-71ce-4f70-b57f-e6a491680ca3,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,B2--CsCl,B2--CsCl,2.8723177953186556,2.8723177953186556,2.8723177953186556,90.0,90.0,90.0,1e-07,negative,294.511,125.161,125.161,0.000,-0.000,0.000,125.161,294.511,125.161,0.000,-0.000,0.000,125.161,125.161,294.511,-0.000,-0.000,0.000,0.000,0.000,0.000,103.352,0.000,0.000,0.000,0.000,0.000,-0.000,103.352,0.000,0.000,0.000,0.000,0.000,0.000,103.352
7b552639-71ce-4f70-b57f-e6a491680ca3,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe,B2--CsCl,B2--CsCl,2.8723177953186556,2.8723177953186556,2.8723177953186556,90.0,90.0,90.0,1e-07,positive,294.511,125.161,125.161,-0.000,0.000,-0.000,125.161,294.511,125.161,0.000,0.000,-0.000,125.161,125.161,294.511,0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.352,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.352,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.352
