calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3b91c27c-2ce2-4815-967b-f05d546f7a0c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0,1e-08,negative,261.223,150.759,150.759,0.000,0.000,0.000,150.759,261.223,150.759,0.000,0.000,0.000,150.759,150.759,261.223,0.000,0.000,0.000,0.000,0.000,0.000,131.714,0.000,0.000,0.000,0.000,0.000,0.000,131.714,0.000,0.000,0.000,0.000,0.000,0.000,131.714
3b91c27c-2ce2-4815-967b-f05d546f7a0c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0,1e-08,positive,261.223,150.759,150.759,-0.000,-0.000,-0.000,150.759,261.223,150.759,-0.000,-0.000,-0.000,150.759,150.759,261.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.714
e72c759b-45bd-49b7-95ad-70999117dca4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0,1e-07,negative,261.223,150.759,150.759,0.000,0.000,0.000,150.759,261.223,150.759,0.000,0.000,0.000,150.759,150.759,261.223,0.000,0.000,0.000,-0.000,0.000,0.000,131.714,0.000,0.000,0.000,-0.000,0.000,0.000,131.714,0.000,0.000,0.000,-0.000,0.000,0.000,131.714
e72c759b-45bd-49b7-95ad-70999117dca4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0,1e-07,positive,261.223,150.759,150.759,-0.000,-0.000,-0.000,150.759,261.223,150.759,-0.000,-0.000,-0.000,150.759,150.759,261.223,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.714,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.714,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.714
d15a78ad-455d-435e-ba6e-c942bea7f991,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0,1e-06,negative,261.223,150.760,150.760,0.000,0.000,0.000,150.760,261.223,150.760,0.000,0.000,0.000,150.760,150.760,261.223,0.000,0.000,0.000,-0.000,0.000,0.000,131.714,0.000,0.000,0.000,-0.000,0.000,0.000,131.714,0.000,0.000,0.000,-0.000,0.000,0.000,131.714
d15a78ad-455d-435e-ba6e-c942bea7f991,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0,1e-06,positive,261.222,150.759,150.759,-0.000,-0.000,-0.000,150.759,261.222,150.759,-0.000,-0.000,-0.000,150.759,150.759,261.222,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.714,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.714,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.714
af5cb028-007b-4951-abe7-665b036b7d64,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A15--beta-W,A15--beta-W,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0,1e-08,negative,406.215,57.642,57.642,0.000,0.000,-0.000,57.642,406.215,57.642,-0.000,0.000,-0.000,57.642,57.642,406.215,0.000,0.000,-0.000,-0.000,0.000,0.000,23.119,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.119,-0.000,0.000,-0.000,0.000,0.000,0.000,23.119
af5cb028-007b-4951-abe7-665b036b7d64,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A15--beta-W,A15--beta-W,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0,1e-08,positive,406.215,57.642,57.642,0.000,-0.000,-0.000,57.642,406.215,57.642,0.000,-0.000,0.000,57.642,57.642,406.215,-0.000,-0.000,0.000,0.000,0.000,0.000,23.119,-0.000,0.000,-0.000,0.000,0.000,-0.000,23.119,0.000,0.000,0.000,0.000,-0.000,-0.000,23.119
08942867-7c52-4765-943d-a012b628de1c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A15--beta-W,A15--beta-W,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0,1e-07,negative,406.215,57.642,57.642,-0.000,0.000,-0.000,57.642,406.215,57.642,0.000,0.000,-0.000,57.642,57.642,406.215,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.021,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.021,0.000,0.000,-0.000,0.000,0.000,0.000,-14.021
08942867-7c52-4765-943d-a012b628de1c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Ni,A15--beta-W,A15--beta-W,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0,1e-07,positive,408.934,56.282,56.282,0.000,-0.000,0.000,56.282,408.934,56.282,0.000,-0.000,0.000,56.282,56.282,408.934,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.021,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.021,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.021
