,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479,oqmd-328039 a=2.5461
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09593481217337815,0.06128864512841332,0.03921400621041248,0.037721729936883025,0.04961558048571931,0.05421191872615675
2,20.0,0.8986440679487763,0.552541799261641,0.34266736177310103,0.31225612590982565,0.36722002088452643,0.4071955676236924
3,30.0,2.2223759095135613,1.5459192404119615,1.2629883017606345,1.1453575874596216,1.2636379820849641,1.3626538570786368
4,40.0,3.872039922434528,2.8811047019305063,2.9146271956243015,2.6949131135589637,2.874776407640111,3.021134520817516
5,50.0,5.81845768323362,4.472486472257569,5.050557467794758,4.748958630069114,4.967871483766971,5.141714818722592
6,60.0,7.904915342617355,6.222088754311572,7.340814191847606,6.987097623816023,7.220379908572767,7.407129184735334
7,70.0,9.951532184633168,8.015800883438029,9.548737361117526,9.169985330531318,9.400285887804621,9.590123135063767
8,80.0,11.840506224610769,9.756593286954027,11.552674200317123,11.169167388114664,11.386746662404164,11.573099423878885
9,90.0,13.52035359205974,11.380984874003538,13.311323087672168,12.936430062528222,13.136812943044411,13.315514776061034
10,100.0,14.983131261031511,12.857209652496982,14.827436369926092,14.469017606877202,14.650830787339507,14.819519862243476
11,110.0,16.243325378963537,14.176264647502915,16.123626724920985,15.78566410449592,15.949190346322537,16.106788843838633
12,120.0,17.324419095700534,15.34293003917298,17.22897372669875,16.912927677235736,17.059248377038777,17.20553160862734
13,130.0,18.251700688762735,16.369120726554403,18.17249332134764,17.878287175241056,18.008804741968383,18.14407532904397
14,140.0,19.048906462185876,17.26964434878449,18.980386351761616,18.707068541069948,18.823252720745447,18.94811245315021
15,150.0,19.7369343322608,18.05975901709232,19.67518800736512,19.421356062339132,19.52461696116605,19.6398154878684
16,160.0,20.333581177063166,18.75390047062233,20.275793638828155,20.039854889084975,20.13148599278951,20.237825363347493
17,170.0,20.853735043226852,19.365111767586885,20.79783811156332,20.57816399470793,20.659322266032845,20.75760065806462
18,180.0,21.309738227732872,19.90486608630852,21.25417733897844,21.049191376778996,21.12089623560873,21.21187509844104
19,190.0,21.711783779826916,20.38309581526955,21.655361068753837,21.46358414099373,21.52672611350954,21.611114025651077
20,200.0,22.06828234991618,20.808317475925925,22.010051336509868,21.830122221474394,21.885475202916062,21.963921189161198
21,210.0,22.38618107630542,21.187795066156422,22.32537562867884,22.15605710940954,22.204291516507748,22.27738401338422
22,220.0,22.67123682022827,21.52771016791037,22.607217835388536,22.44739322071865,22.489089468527894,22.55735868572656
