calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ab5ca93f-9a1d-422e-94da-71eb40a3686e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--111,111,1965.04
55abe9d8-e348-4b59-afaa-9c09cc045752,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--332,332,2109.95
5682adbe-0a99-4685-9c34-0c68725298ae,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--322,322,2131.81
bee9445a-df75-4229-a5ea-ec6db42ce649,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--100,100,2143.02
382f40b8-b7e9-4061-b47b-a68f003d03e2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--221,221,2168.45
52650e77-7bd2-4ecb-a715-6167ee8d6c8e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--110,110,2203.82
7a2894b1-cd0f-4396-a2ed-4d6bd1a5e35a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--211,211,2205.56
741a667a-4af7-4b72-b78f-278207e882a3,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--331,331,2209.02
b4eca89d-8208-4d50-bcc6-151ca51bb213,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--311,311,2246.53
788328e3-d1db-465f-bb6a-536ec296da3e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--321,321,2258.90
847774d2-fcb7-48cf-810e-be18cbf3f993,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--320,320,2268.72
6b543a0f-ebde-4e40-b408-3cf24a6330b8,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--210,210,2280.67
06c4f1b0-92be-47e9-9893-909d8e85ca66,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--310,310,2285.34
