,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8176,oqmd-1219850 a=4.1449,oqmd-1229015 a=2.5795,oqmd-327004 a=2.5630
0,0.0,-4.0591232729498685,-4.048704221066192,-4.019650779518012,-4.038277850469151,-4.0142430568814325
1,10.0,-4.059123390649481,-4.048704364699641,-4.019651306729368,-4.038278558884076,-4.014243898319898
2,20.0,-4.05912554060174,-4.04870717608191,-4.019659575149219,-4.038288472562497,-4.014256149562299
3,30.0,-4.0591362056638545,-4.0487217416177606,-4.01969730531746,-4.038330261631628,-4.0143084296927745
4,40.0,-4.059169496791936,-4.048766786244228,-4.01980046670966,-4.0384399859524605,-4.0144410791873675
5,50.0,-4.059246961152266,-4.048867259213825,-4.020007669612176,-4.0386559788895635,-4.014692737133034
6,60.0,-4.059392617409117,-4.049048162559294,-4.020349847175149,-4.039008756650984,-4.015092377119647
7,70.0,-4.059628117050651,-4.04933050723294,-4.020847466493317,-4.039518376934672,-4.015658131463101
8,80.0,-4.059970407044484,-4.049729899524547,-4.021511910815335,-4.040195888938834,-4.016399291606471
9,90.0,-4.060431401153325,-4.050256763637116,-4.022347913422043,-4.04104577710594,-4.017318891214638
10,100.0,-4.061018629952936,-4.0509172437882555,-4.023355750937589,-4.0420681397846066,-4.018415878461566
11,110.0,-4.061736177097988,-4.0517142276694695,-4.024532884868821,-4.043260312772899,-4.019686691279665
12,120.0,-4.06258557353775,-4.052648250542259,-4.025875095841689,-4.044617987806947,-4.021126322856073
13,130.0,-4.06356653441199,-4.053718212779781,-4.027377233539025,-4.046135951614389,-4.022729015639034
14,140.0,-4.0646775254756164,-4.05492191732129,-4.029033700923006,-4.047808561902521,-4.024488700477744
15,150.0,-4.065916181299539,-4.056256460273418,-4.030838759440031,-4.0496300475291624,-4.026399269411276
16,160.0,-4.067279606477636,-4.057718507853554,-4.032786717634194,-4.051594693206774,-4.028454739568301
17,170.0,-4.068764589860532,-4.059304490202211,-4.034872043974329,-4.053696949832866,-4.030649347398509
18,180.0,-4.070367754523649,-4.061010735600413,-4.03708943033721,-4.055931496563757,-4.032977599175679
19,190.0,-4.072085661447276,-4.062833561300689,-4.039433824867364,-4.058293272210954,-4.0354342934311624
20,200.0,-4.073914880827514,-4.064769334798659,-4.04190044486266,-4.060777487439089,-4.038014526101442
21,210.0,-4.075852039351309,-4.066814513327829,-4.044484777405842,-4.063379624580586,-4.040713685504154
22,220.0,-4.077893851605073,-4.068965668841896,-4.047182572802353,-4.066095430748479,-4.04352744123813
23,230.0,-4.080037139507132,-4.071219502617881,-4.04998983308124,-4.068920906241258,-4.0464517294748745
24,240.0,-4.082278843553133,-4.073572852504328,-4.05290279901586,-4.071852290798846,-4.049482736667322
25,250.0,-4.084616028399387,-4.076022695635639,-4.055917935399187,-4.074886049300755,-4.052616883356958
26,260.0,-4.087045884462896,-4.07856614713141,-4.05903191651193,-4.0780188567134115,-4.055850807977333
27,270.0,-4.08956572730992,-4.081200457575244,-4.0622416120326434,-4.081247583846861,-4.05918135067873
28,280.0,-4.092172994245598,-4.0839230081241595,-4.065544072977539,-4.084569283230379,-4.062605538832155
29,290.0,-4.0948652407881605,-4.086731305394257,-4.068936518876738,-4.087981176794199,-4.066120573696237
30,300.0,-4.097640135925652,-4.08962297571181,-4.072416325718175,-4.09148064275046,-4.069723816356942
31,310.0,-4.100495456659671,-4.092595758867934,-4.075981014603169,-4.095065205037427,-4.073412777001028
32,320.0,-4.103429083301602,-4.095647501986739,-4.079628241273212,-4.098732522345529,-4.077185103854542
33,330.0,-4.106438993633577,-4.098776154265412,-4.083355786637924,-4.1024803793824915,-4.08103857277327
34,340.0,-4.109523258060589,-4.101979760650408,-4.087161547715051,-4.106306676456404,-4.084971077911963
35,350.0,-4.112680034354059,-4.105256456164869,-4.091043529867896,-4.110209422638169,-4.088980624476694
36,360.0,-4.115907563185903,-4.108604461332061,-4.0949998388616615,-4.11418672782376,-4.09306531918389
37,370.0,-4.119204162762039,-4.112022076520982,-4.099028674409449,-4.118236795811437,-4.097223364684948
38,380.0,-4.122568225005166,-4.115507677861023,-4.103128323445417,-4.12235791856139,-4.101453053458208
39,390.0,-4.125998211562425,-4.1190597125225406,-4.107297155075303,-4.126548468797247,-4.105752759680958
40,400.0,-4.129492648890044,-4.122676694685578,-4.1115336142632115,-4.130806896964423,-4.110120936809039
41,410.0,-4.133050125748949,-4.1263572014088385,-4.115836217757806,-4.135131724706961,-4.1145561093103895
42,420.0,-4.136669289187493,-4.1300998696679905,-4.120203549152109,-4.139521540691701,-4.119056871093915
43,430.0,-4.14034884105503,-4.133903391962177,-4.12463425486314,-4.143974996575477,-4.123621879261576
44,440.0,-4.144087535598725,-4.137766514897071,-4.129127040543886,-4.148490803354368,-4.1282498512288415
45,450.0,-4.147884175971921,-4.141688033620488,-4.1336806668327455,-4.153067727711499,-4.132939560341156
46,460.0,-4.151737612187642,-4.145666791293185,-4.138293947050468,-4.157704588733456,-4.137689835159413
47,470.0,-4.155646737907583,-4.149701676470871,-4.142965743288189,-4.162400254357282,-4.142499550607692
48,480.0,-4.159610488906148,-4.153791619116393,-4.147694964366363,-4.167153639495667,-4.147367631467938
49,490.0,-4.163627839869119,-4.157935589332022,-4.152480562464716,-4.171963702701467,-4.1522930477093345
50,500.0,-4.167697804122466,-4.162132595722172,-4.157321531405161,-4.176829444927662,-4.157274809098402
51,510.0,-4.171819429162764,-4.166381682253556,-4.162216904143551,-4.181749905310076,-4.162311967930396
52,520.0,-4.175991797547542,-4.170681927641353,-4.167165750566001,-4.186724160652424,-4.167403611934972
53,530.0,-4.18021402248916,-4.175032443046123,-4.172167175753118,-4.191751323640932,-4.172548866684678
54,540.0,-4.1844852493770235,-4.179432369697375,-4.17722031790856,-4.196830539402281,-4.177746890832968
55,550.0,-4.18880465148789,-4.1838808792451925,-4.182324347328544,-4.201960985731654,-4.182996877114917
56,560.0,-4.193171429827287,-4.188377170736598,-4.187478463815446,-4.207141870374851,-4.188298046616011
57,570.0,-4.197584811780542,-4.1929204688201995,-4.1926818959499865,-4.212372429535647,-4.1936496512315315
58,580.0,-4.202044050505503,-4.197510025745394,-4.197933899509538,-4.217651927813249,-4.199050972116391
59,590.0,-4.206548421992962,-4.202145115686921,-4.203233756382088,-4.2229796543968865,-4.204501315358599
60,600.0,-4.2110972261156805,-4.206825037348349,-4.208580773120179,-4.228354925729396,-4.2100000122131105
61,610.0,-4.215689783684299,-4.21154911037938,-4.213974279418957,-4.233777079251202,-4.215546421457733
62,620.0,-4.220325436734145,-4.216316676453928,-4.219413627849065,-4.23924547779731,-4.22113992148627
63,630.0,-4.225003546962916,-4.221127096164728,-4.2248981929867275,-4.244759503740769,-4.226779917964233
64,640.0,-4.229723496048271,-4.225979750037876,-4.230427369170542,-4.250318562423019,-4.232465832947731
65,650.0,-4.23448468290166,-4.2308740371390785,-4.236000570870587,-4.2559220772574475,-4.238197112540311
66,660.0,-4.239286523727628,-4.2358093742637735,-4.241617231585467,-4.261569492601888,-4.243973220506672
67,670.0,-4.2441284531205,-4.240785193891458,-4.2472768024824195,-4.2672602699421684,-4.2497936437608095
68,680.0,-4.249009919229832,-4.245800945328458,-4.252978752963304,-4.272993888317798,-4.255657883534389
