,temperature,L2_1--AlCu2Mn--heusler a=5.7061
0,0.0,189.86140770226214
1,10.0,189.8545223170354
2,20.0,189.82197582275296
3,30.0,189.76112867285775
4,40.0,189.66440073248882
5,50.0,189.52431171128458
6,60.0,189.34018830377772
7,70.0,189.1169690361626
8,80.0,188.8618083821909
9,90.0,188.58179860182162
10,100.0,188.2830169670435
11,110.0,187.9703094666652
12,120.0,187.6474399737565
13,130.0,187.3172781417808
14,140.0,186.9820105232967
15,150.0,186.64331495137074
16,160.0,186.30248997962929
17,170.0,185.96055268791224
18,180.0,185.61829923154454
19,190.0,185.27637539130194
20,200.0,184.93531318963386
21,210.0,184.59553987139293
22,220.0,184.25742611866823
23,230.0,183.92127868496536
24,240.0,183.5873641031561
25,250.0,183.25591998930275
26,260.0,182.92714933759277
27,270.0,182.60123643860487
28,280.0,182.278350681539
29,290.0,181.95864105236058
30,300.0,181.6422473163881
31,310.0,181.32930153774362
32,320.0,181.0199229183177
33,330.0,180.71422513414086
34,340.0,180.41232035730047
35,350.0,180.11430230976782
36,360.0,179.8202727758277
37,370.0,179.53032793894204
38,380.0,179.24456292276196
39,390.0,178.96305500552663
40,400.0,178.68588362905558
41,410.0,178.41315068617482
42,420.0,178.14491864020943
43,430.0,177.8812769436977
44,440.0,177.62229835962856
45,450.0,177.36806060989792
46,460.0,177.11863075254195
47,470.0,176.87409329682933
48,480.0,176.63449514715072
49,490.0,176.399948029264
50,500.0,176.17045780621564
51,510.0,175.94617260329125
52,520.0,175.7270893315432
53,530.0,175.51330113220104
54,540.0,175.30491835308857
55,550.0,175.10191741653827
56,560.0,174.90441517640068
57,570.0,174.71253652602485
58,580.0,174.52623561948676
59,590.0,174.34562008214385
60,600.0,174.1707830621325
61,610.0,174.00177386442445
62,620.0,173.8386162246165
63,630.0,173.68146322845396
64,640.0,173.53021085566505
65,650.0,173.38512914252215
66,660.0,173.24609124295017
67,670.0,173.1133747885152
68,680.0,172.98672803736753
69,690.0,172.86651665794977
70,700.0,172.75262734860783
71,710.0,172.64522577939846
72,720.0,172.54433069105093
73,730.0,172.4499012731955
74,740.0,172.36227208789106
75,750.0,172.28110245253143
76,760.0,172.20670810205095
77,770.0,172.13911768200214
78,780.0,172.07858091022143
79,790.0,172.0247893954018
80,800.0,171.97802246101787
81,810.0,171.93814031049854
82,820.0,171.90546637812318
83,830.0,171.88019415908525
84,840.0,171.8618509265458
85,850.0,171.8506318579934
86,860.0,171.8472713112925
87,870.0,171.85073232392406
88,880.0,171.86195169462127
89,890.0,171.88088736152366
90,900.0,171.90691196271632
91,910.0,171.9412062271195
92,920.0,171.982507680305
93,930.0,172.03154757846525
94,940.0,172.08900883532422
95,950.0,172.15397855911678
96,960.0,172.2266607665734
97,970.0,172.30754373696092
98,980.0,172.39569123179672
99,990.0,172.49382787150256
100,1000.0,
