,temperature,C1--CaF2--fluorite a=5.4630
0,0.0,0.0
1,10.0,0.012557148869453595
2,20.0,0.13498652294652283
3,30.0,0.5176624344559273
4,40.0,1.1977802627145704
5,50.0,2.132155259551932
6,60.0,3.2572522093112877
7,70.0,4.512677652426895
8,80.0,5.848501855442339
9,90.0,7.2262187930837705
10,100.0,8.617494480790075
11,110.0,10.002267447928759
12,120.0,11.366843939903896
13,130.0,12.702251996868593
14,140.0,14.00292851081645
15,150.0,15.265721543272598
16,160.0,16.489155231493008
17,170.0,17.672898940108308
18,180.0,18.817389046023976
19,190.0,19.92356205382684
20,200.0,20.992667718117534
21,210.0,22.026139141891502
22,220.0,23.025503224134386
23,230.0,23.992319580509882
24,240.0,24.928139504915183
25,250.0,25.834479002806727
26,260.0,26.712801676109976
27,270.0,27.564508476532634
28,280.0,28.39093221822686
29,290.0,29.19333535821496
30,300.0,29.972909990137097
31,310.0,30.730779306330668
32,320.0,31.468000003248626
33,330.0,32.18556526135722
34,340.0,32.88440804205458
35,350.0,33.56540452342254
36,360.0,34.22937755310076
37,370.0,34.87710003686338
38,380.0,35.509298210018265
39,390.0,36.12665475900694
40,400.0,36.72981177478684
41,410.0,37.319373529532896
42,420.0,37.89590907494745
43,430.0,38.45995466517876
44,440.0,39.012016010239314
45,450.0,39.55257036780237
46,460.0,40.08206848223937
47,470.0,40.600936380374904
48,480.0,41.10957703346905
49,490.0,41.60837189487817
50,500.0,42.09768232245808
51,510.0,42.57785089444598
52,520.0,43.04920262696793
53,530.0,43.51204610088062
54,540.0,43.9666745051034
55,550.0,44.41336660306317
56,560.0,44.85238762840229
57,570.0,45.28399011558043
58,580.0,45.708414670605436
59,590.0,46.12589068663957
60,600.0,46.53663700889382
61,610.0,46.940862552790946
62,620.0,47.33876687915436
63,630.0,47.730540729693736
64,640.0,48.116366525975664
65,650.0,48.49641883466007
66,660.0,48.870864801594
67,670.0,49.23986455716484
68,680.0,49.60357159505444
69,690.0,49.96213312644335
70,700.0,50.315690411433096
71,710.0,50.66437906941248
72,720.0,51.008329369900466
73,730.0,51.347666505259
74,740.0,51.682510846621206
75,750.0,52.01297818419576
76,760.0,52.33917995306909
77,770.0,52.66122344551018
78,780.0,52.97921201071472
79,790.0,53.29324524288671
80,800.0,53.603419158371295
81,810.0,53.90982636267051
82,820.0,54.21255620794819
83,830.0,54.51169494169666
84,840.0,54.80732584711453
85,850.0,55.09952937575536
86,860.0,55.3883832729299
87,870.0,55.67396269635687
88,880.0,55.95634032841682
89,890.0,56.23558648250615
90,900.0,56.51176920378139
91,910.0,56.78495436466806
92,920.0,57.05520575545113
93,930.0,57.32258517026248
94,940.0,57.5871524886846
95,950.0,57.84896575331243
96,960.0,58.10808124342689
97,970.0,58.364553545082444
98,980.0,58.61843561774766
99,990.0,58.8697788577564
100,1000.0,59.11863315870559
