,temperature,C1--CaF2--fluorite a=5.4630
0,0.0,158.7214061410264
1,10.0,158.72129439373342
2,20.0,158.719145956768
3,30.0,158.70393709501056
4,40.0,158.65554333408818
5,50.0,158.5607435264596
6,60.0,158.41716966305893
7,70.0,158.2290103752233
8,80.0,158.00299704314546
9,90.0,157.74612005113883
10,100.0,157.46462524358634
11,110.0,157.16369347044963
12,120.0,156.84745604747337
13,130.0,156.51914307572346
14,140.0,156.18126556518928
15,150.0,155.83575476090937
16,160.0,155.48410481445143
17,170.0,155.12748022255323
18,180.0,154.76678459299018
19,190.0,154.4027263082213
20,200.0,154.0358764747917
21,210.0,153.6666791717938
22,220.0,153.2954906288743
23,230.0,152.92260759216597
24,240.0,152.54825483128042
25,250.0,152.1726528555403
26,260.0,151.7959305257074
27,270.0,151.4182246114915
28,280.0,151.03966819850874
29,290.0,150.660330230157
30,300.0,150.28030401568424
31,310.0,149.8996574090819
32,320.0,149.51844240707294
33,330.0,149.13670053507892
34,340.0,148.7544825343778
35,350.0,148.37183757442293
36,360.0,147.98875882706426
37,370.0,147.60533174565765
38,380.0,147.22150174492538
39,390.0,146.83735581720498
40,400.0,146.45288964279018
41,410.0,146.06808651169868
42,420.0,145.68303022349014
43,430.0,145.29770055369417
44,440.0,144.9121376579102
45,450.0,144.52628392501163
46,460.0,144.140176210642
47,470.0,143.75386506054338
48,480.0,143.36728568280148
49,490.0,142.98047293560964
50,500.0,142.5935073352185
51,510.0,142.2062623405639
52,520.0,141.81877878150925
53,530.0,141.43118548228114
54,540.0,141.04337520473575
55,550.0,140.6553373289572
56,560.0,140.26712114699575
57,570.0,139.8787131460559
58,580.0,139.49007704188907
59,590.0,139.10129880682447
60,600.0,138.71230031827216
61,610.0,138.32317884168307
62,620.0,137.9338511774482
63,630.0,137.5443482261587
64,640.0,137.15460614844008
65,650.0,136.76480400338022
66,660.0,136.37466565221402
67,670.0,135.984513810456
68,680.0,135.59402090118004
69,690.0,135.20349949069183
70,700.0,134.81273930154617
71,710.0,134.42181540318606
72,720.0,134.03057622065927
73,730.0,133.6393240877674
74,740.0,133.2479283609082
75,750.0,132.8563007566873
76,760.0,132.46451469465325
77,770.0,132.07249208234694
78,780.0,131.68041848678732
79,790.0,131.28801382975558
80,800.0,130.89558673410272
81,810.0,130.50289942158244
82,820.0,130.11001149465685
83,830.0,129.71692051827443
84,840.0,129.32382081085444
85,850.0,128.93042451282963
86,860.0,128.53677276354392
87,870.0,128.1430067745429
88,880.0,127.74908770229324
89,890.0,127.35492323479448
90,900.0,126.96064851844312
91,910.0,126.56620447520962
92,920.0,126.17159064009014
93,930.0,125.77666539952757
94,940.0,125.38171310564222
95,950.0,124.9864134402345
96,960.0,124.59095601728852
97,970.0,124.19547290003682
98,980.0,123.79976129992156
99,990.0,123.403771295396
100,1000.0,
