key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
78d83838-d373-4b2a-a3da-2ca318dde7c6,L1_2--AuCu3,oqmd-7241,box,False,-4.497036746481999,-4.497036746481999,3.553831137198187,3.553831137198187,3.553831137198187,90.0,90.0,90.0
7d7a1d1a-b32d-477c-91e2-c8a5a3f278b0,L1_2--AuCu3,oqmd-347103,dynamic,False,-4.49703674648025,-4.49703674648025,3.5538311372548144,3.5538311372548144,3.5538311372548144,90.0,90.0,90.0
02e2f948-af6b-42ad-847a-528c07213379,L1_2--AuCu3,oqmd-7241,dynamic,False,-4.497036746479999,-4.497036746479999,3.553831137254811,3.553831137254811,3.553831137254811,90.0,90.0,90.0
20be2960-5ece-4112-abc0-c9a9c1c06646,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.497036746479999,-4.497036746479999,3.5538311372547837,3.5538311372547837,3.5538311372547837,90.0,90.0,90.0
3eff0570-76fe-4751-8a12-a8cb8f72d75b,L1_2--AuCu3,oqmd-7241,static,False,-4.497036746479999,-4.497036746479999,3.5538311372548113,3.5538311372548113,3.5538311372548113,90.0,90.0,90.0
52d5a246-86aa-4e38-b4fb-539a5bc8faf8,L1_2--AuCu3,oqmd-347103,static,False,-4.497036746479999,-4.497036746479999,3.553831137254811,3.553831137254811,3.553831137254811,90.0,90.0,90.0
7186b950-bb21-439c-8d7f-166a48620b0f,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.497036746479999,-4.497036746479999,3.553831137254812,3.553831137254812,3.553831137254812,90.0,90.0,90.0
8dfcbc86-e56b-4af4-96e2-d2480158bd72,L1_2--AuCu3,mp-1418,dynamic,False,-4.497036746479999,-4.497036746479999,3.5538311372548113,3.5538311372548113,3.5538311372548113,90.0,90.0,90.0
a3cfa95c-55a1-4770-86b5-6f90f4db977a,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.497036746479999,-4.497036746479999,3.553831137254811,3.553831137254811,3.553831137254811,90.0,90.0,90.0
a686ba22-f727-4472-ac1e-efcba8a8bf37,L1_2--AuCu3,mp-1418,static,False,-4.497036746479999,-4.497036746479999,3.553831137254811,3.553831137254811,3.553831137254811,90.0,90.0,90.0
1ae87474-2c7e-4a74-b44f-52db908e1279,L1_2--AuCu3,mp-1418,box,False,-4.497036746479499,-4.497036746479499,3.5538311372543236,3.5538311372543236,3.5538311372543236,90.0,90.0,90.0
839d7d40-166e-41b5-83b8-4ed0848aeb82,L1_2--AuCu3,oqmd-347103,box,False,-4.497036746479499,-4.497036746479499,3.55383113725448,3.55383113725448,3.55383113725448,90.0,90.0,90.0
48c2c90b-eaca-4dbf-92e0-617ff5c3af5d,oqmd-322617,oqmd-322617,dynamic,False,-4.4865220519059985,-4.4865220519059985,5.018176147652369,5.018176147652369,4.125201886298631,90.0,90.0,120.00000000000001
11ea1b0d-abbf-4ce4-9e2d-4598abfda610,oqmd-322617,oqmd-322617,static,False,-4.4865220519041245,-4.4865220519041245,5.018176198615999,5.018176198615999,4.125201836887021,90.0,90.0,120.00000000000001
07005475-c34c-42f6-8564-a3e6f6b93a2b,oqmd-322617,oqmd-322617,box,False,-4.485480361502686,-4.485480361502686,5.015412278064495,5.015412278064495,4.12713315905091,90.0,90.0,120.00000000000001
e945ac93-7a73-4cce-90be-0d415e4488c1,oqmd-297990,oqmd-297990,dynamic,False,-4.473200506686124,-4.473200506686124,3.5329755611707956,3.5329755611707956,7.203813747241611,90.0,90.0,90.0
b3fdf0f7-c7b5-4287-8d9a-c85d5a20d0a2,mp-1007855,mp-1007855,static,False,-4.473200506685374,-4.473200506685374,3.5329755853047136,3.5329755853047136,7.203813799202291,90.0,90.0,90.0
b039d975-62c9-4028-8c9c-04a082e21647,oqmd-297990,oqmd-297990,static,False,-4.473200506684874,-4.473200506684874,3.5329755878977602,3.5329755878977602,7.2038137885926545,90.0,90.0,90.0
8eafc8b1-fd57-418f-bdf3-4c6bfa88d88a,mp-1007855,mp-1007855,dynamic,False,-4.473200506684499,-4.473200506684499,3.532975585262877,3.532975585262877,7.2038137994105105,90.0,90.0,90.0
a0d1a2f1-90a3-403e-8527-ea0516ce8919,mp-1007855,mp-1007855,box,False,-4.473200506683623,-4.473200506683623,3.532975585239054,3.532975585239054,7.20381379940368,90.0,90.0,90.0
a7f1edc8-7b43-4b53-bf4f-c1ec1fb46d46,oqmd-297990,oqmd-297990,box,False,-4.4732005066825,-4.4732005066825,3.53297558525535,3.53297558525535,7.203813798785731,90.0,90.0,90.0
a4fef07f-ea69-4af4-a5b1-cbb9bce63cce,mp-1079337,mp-1079337,static,False,-4.46324468393825,-4.46324468393825,4.1256013705894095,4.982694233274881,4.385184066259828,90.0,90.0,90.0
f46bb240-3712-4fde-9848-d81b8e269089,mp-1079337,mp-1079337,dynamic,False,-4.463244683937999,-4.463244683937999,4.12560137058941,4.982694233274884,4.385184066259824,90.0,90.0,90.0
eff1e0ab-ffdc-4c19-83a5-3e3009884ac1,mp-1079337,mp-1079337,box,False,-4.45691304060175,-4.45691304060175,4.130796438799041,5.00305504201148,4.3575684182936305,90.0,90.0,90.0
027dd41a-70cc-461d-a619-5f54a9d16324,mp-1225078,mp-1225078,dynamic,False,-4.412453701643166,-4.412453701643166,2.502857335755783,2.502857335755783,24.776978874697846,90.0,90.0,120.00000000000001
68c41c4e-1d62-48c8-bbd7-6cad92bb38b3,mp-1225078,mp-1225078,box,False,-4.406832608838832,-4.406832608838832,2.505916924755146,2.5059169247551463,24.72716995876047,90.0,90.0,120.00000000000001
3dd9b7cd-d883-41d4-958f-499d2169e970,D0_3--BiF3,D0_3--BiF3,static,False,-4.333850726430999,-4.333850726430999,5.635812364631337,5.635812364631337,5.635812364631337,90.0,90.0,90.0
e6730768-0bd7-4f06-a4d1-5e0da135ec29,D0_3--BiF3,D0_3--BiF3,box,False,-4.333850726427749,-4.333850726427749,5.63581258938958,5.63581258938958,5.63581258938958,90.0,90.0,90.0
5355057f-5a06-4dd5-9bfd-eee34d7b328c,D0_3--BiF3,mp-1007854,static,False,-4.333850726427562,-4.333850726427562,5.635812575250353,5.635812575250353,5.635812575250353,90.0,90.0,90.0
b2e0b85b-79b1-4c47-89ca-d3445be7fd36,D0_3--BiF3,mp-1007854,box,False,-4.333850726420999,-4.333850726420999,5.635812588860751,5.635812588860751,5.635812588860751,90.0,90.0,90.0
7dde383f-8b04-4f3c-9ba0-5405ec5c597d,D0_3--BiF3,oqmd-308521,box,False,-4.333850726250249,-4.333850726250249,5.635812589500663,5.635812589500663,5.635812589500663,90.0,90.0,90.0
cd1c14a0-179f-4063-bbaa-238adc970199,A15--Cr3Si,A15--Cr3Si,static,False,-4.210983230186999,-4.210983230186999,4.536641220050121,4.536641220050121,4.536641220050121,90.0,90.0,90.0
bd0edff4-a5ce-4acd-a8c5-bb10fbea0c7e,A15--Cr3Si,A15--Cr3Si,box,False,-4.210983230179874,-4.210983230179874,4.53664120990396,4.53664120990396,4.53664120990396,90.0,90.0,90.0
001ce154-01bd-4c18-b253-ec198123dda6,A15--Cr3Si,A15--Cr3Si,box,False,-1.7444811188304998,-1.7444811188304998,6.519000227025887,6.519000227025887,6.519000227025887,90.0,90.0,90.0
