,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
0,0.0,0.0,0.0,0.0
1,10.0,0.2156553838923078,0.09201239552281072,0.03648236300875943
2,20.0,0.6674738396344009,1.136481677500613,0.31698036389046036
3,30.0,1.385366916165759,3.143773671094935,1.1832711689615107
4,40.0,2.3743603066602987,5.520080989970601,2.7580212308422176
5,50.0,3.6432058889254524,7.833124852179084,4.809439339768437
6,60.0,5.099395305494937,9.912223630820131,7.027423157154964
7,70.0,6.613654716174367,11.727597092723713,9.185861509312963
8,80.0,8.082761520497016,13.299332117408875,11.163231428002513
9,90.0,9.44496266747007,14.65912085130204,12.913365899945989
10,100.0,10.672548409324301,15.83785930423088,14.433293604326423
11,110.0,11.7598457829923,16.862618443674023,15.740825185763615
12,120.0,12.713393705820248,17.756441155305932,16.861553493583823
13,130.0,13.545433008869471,18.53881462993338,17.822164560494517
14,140.0,14.27011049044085,19.226201601620012,18.64739358694141
15,150.0,14.901439994636267,19.83250929957543,19.358905485352896
16,160.0,15.452339920030552,20.36948448821672,19.975115847494834
17,170.0,15.93426158111543,20.847055887758014,20.511427275502356
18,180.0,16.357113643500163,21.273619851282266,20.980615756691854
19,190.0,16.729379779533023,21.65626285616834,21.393240836789406
20,200.0,17.058263835503386,22.000990240246097,21.758024936113774
21,210.0,17.349842123176465,22.312894677131855,22.082182126255276
22,220.0,17.609266859128272,22.596286351282963,22.37169375841075
23,230.0,17.840894738536146,22.854833992697586,22.631535419718553
24,240.0,18.04839237515112,23.09167943363343,22.865861302742296
25,250.0,18.234859662512925,23.309500023141673,23.078153767949317
26,260.0,18.40297209319556,23.510574245010833,23.271344093809713
27,270.0,18.554988183067906,23.696849686717787,23.4479101620967
28,280.0,18.692830825311127,23.87004989544655,23.60995517522906
29,290.0,18.81813891985876,24.031636924145847,23.759271516243448
30,300.0,18.932366082291047,24.182856682384077,23.897393426050836
31,310.0,19.036744238008787,24.324802598295186,24.025638942534982
32,320.0,19.13231863206107,24.458407845948095,24.145144557595913
33,330.0,19.22003915056771,24.5845801536275,24.256894256969975
34,340.0,19.30067404299539,24.70397745530345,24.36174285479321
35,350.0,19.374943168181247,24.817247961592873,24.460435460839843
36,360.0,19.443500027697752,24.924998069232004,24.553623754387466
37,370.0,19.506855202085067,25.027606450607227,24.641879789342575
38,380.0,19.56545043436015,25.125585158381462,24.72570666240442
39,390.0,19.619780523364444,25.219348043841187,24.805548888737185
40,400.0,19.67017899840778,25.309241175601834,24.881800116377335
41,410.0,19.71695012183157,25.395536972974625,24.954809443411964
42,420.0,19.76041311307105,25.47829954742113,25.02488802991133
43,430.0,19.800859285748782,25.55800945450649,25.092313629603428
44,440.0,19.838480163373944,25.634962968172236,25.15733465086793
45,450.0,19.87347574608323,25.709054751009266,25.220173763603924
46,460.0,19.906124381988324,25.78064688996215,25.281031407578155
