,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479,oqmd-328039 a=2.5461
0,0.0,-3.460796220500774,-4.126196336845398,-4.197543097664886,-4.209297027202721,-4.196230560963169,-4.192710439599278
1,10.0,-3.4607970819708838,-4.1261968992084945,-4.197543407982252,-4.209297333091972,-4.196230991703822,-4.192710897827002
2,20.0,-3.460811804287519,-4.126205313886682,-4.197548413169659,-4.209302115961995,-4.196237142252961,-4.192717631617491
3,30.0,-3.4608711369032235,-4.126242804971089,-4.197571500209902,-4.209323542794865,-4.196262749742453,-4.19274577086343
4,40.0,-3.4610036943903664,-4.1263339441340605,-4.197637470757704,-4.209384253349419,-4.196331632805775,-4.192820414347639
5,50.0,-3.46123386251877,-4.126499979578663,-4.197777661898495,-4.2095139434442315,-4.196473975508579,-4.192972202330331
6,60.0,-3.461582941353772,-4.126758913200228,-4.198021299953059,-4.209741192939685,-4.1967181875943105,-4.193229416928937
7,70.0,-3.462067523488778,-4.12712545624691,-4.198390739217577,-4.2100884300398,-4.197086183424673,-4.193613619618173
8,80.0,-3.4626987643284015,-4.127610775918803,-4.198900793640843,-4.21057092161728,-4.197592628300968,-4.194139069010253
9,90.0,-3.4634829175114272,-4.128222574952884,-4.1995599444325755,-4.211197748498593,-4.198246039459766,-4.194813889958388
10,100.0,-3.4644224029307895,-4.128965514146845,-4.200371960773848,-4.211973297252479,-4.199050321227703,-4.195641632419469
11,110.0,-3.4655168890998502,-4.129841791777077,-4.201337337361332,-4.212898636045937,-4.200006144839205,-4.196622659998616
12,120.0,-3.466764187223766,-4.130851727592508,-4.2024543990722,-4.213972595754127,-4.201112020262485,-4.197755220496788
13,130.0,-3.468160921035288,-4.131994271880339,-4.203720094668089,-4.215192559165953,-4.202365072441112,-4.199036218559713
14,140.0,-3.4697030041736556,-4.1332674151745294,-4.205130546079115,-4.216555015137613,-4.203761582879814,-4.200461751337065
15,150.0,-3.4713859689998863,-4.134668503243788,-4.206681420262451,-4.218055938612675,-4.205297359000597,-4.202027473170931
16,160.0,-3.4732051876346643,-4.136194471549508,-4.2083681765823435,-4.219691046758754,-4.206967982069865,-4.2037288370333945
17,170.0,-3.4751560181155177,-4.137842015217107,-4.210186228859658,-4.221455969030111,-4.2087689704057265,-4.205561254749869
18,180.0,-3.477233897162752,-4.139607711590638,-4.2121310491529576,-4.2233463581573485,-4.210695885446094,-4.207520198327688
19,190.0,-3.479434399199343,-4.141488105789283,-4.214198232445587,-4.225357961283,-4.2127443984033945,-4.209601263960259
20,200.0,-3.4817532703746807,-4.143479770526051,-4.216383535345288,-4.227486663009207,-4.214910330755562,-4.2118002097728064
21,210.0,-3.484186446435421,-4.145579345384163,-4.218682896792381,-4.2297285109974805,-4.217189676841883,-4.214112976585866
22,220.0,-3.486730058777574,-4.147783563983175,-4.221092447471809,-4.232079728307812,-4.21957861470447,-4.216535696696457
23,230.0,-3.489380437686925,-4.150089270245007,-4.223608511518136,-4.234536717822825,-4.222073508819652,-4.21906469578182
24,240.0,-3.492134105793221,-4.152493427335826,-4.226227603459566,-4.2370960616792805,-4.224670908316791,-4.221696489526984
25,250.0,-3.494987772054139,-4.154993122490102,-4.228946421954714,-4.2397545166848,-4.227367541671157,-4.224427777599451
26,260.0,-3.4979383236071806,-4.157585567676036,-4.231761841736927,-4.242509007823938,-4.230160309272185,-4.227255435376576
27,270.0,-3.5009828158374225,-4.160268098767547,-4.234670905066462,-4.245356620980957,-4.233046275161757,-4.2301765056188865
28,280.0,-3.5041184631450895,-4.163038171613453,-4.237670811941466,-4.248294594061694,-4.236022658465278,-4.23318818827836
29,290.0,-3.5073426304220248,-4.165893358711065,-4.240758911083013,-4.251320308805906,-4.239086824118584,-4.236287831903062
30,300.0,-3.5106528220701025,-4.168831344182304,-4.243932690583529,-4.2544312822666095,-4.242236274552639,-4.239472924654965
31,310.0,-3.514046673305813,-4.1718499187568225,-4.247189769212342,-4.257625158794612,-4.245468640429427,-4.242741084283952
32,320.0,-3.517521943690419,-4.174946974902168,-4.250527887914986,-4.260899701725084,-4.248781673405174,-4.246090051497004
33,330.0,-3.5210765061239324,-4.178120501252314,-4.253944902148313,-4.264252786087305,-4.252173237805496,-4.249517680351583
34,340.0,-3.5247083431109982,-4.18136857792198,-4.25743877404856,-4.267682391769062,-4.255641303642494,-4.2530219325635015
35,350.0,-3.528415535682644,-4.1846893704798775,-4.261007566172807,-4.271186596567451,-4.259183939825424,-4.256600868851703
36,360.0,-3.5321962605319484,-4.188081126635387,-4.264649434122365,-4.274763569955468,-4.26279930816051,-4.260252643960135
37,370.0,-3.5360487817085464,-4.191542170519353,-4.268362621557967,-4.27841156762871,-4.266485656440894,-4.263975499835683
38,380.0,-3.539971446265842,-4.195070899509047,-4.27214545358167,-4.282128925894649,-4.270241314569529,-4.267767760410079
39,390.0,-3.5439626783883873,-4.198665779357707,-4.275996332914649,-4.285914056808299,-4.274064687779406,-4.271627826475041
