,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024171276349100324,0.018476697536258593,0.05698755380424268,0.06224651152032358,0.0499101329126744
2,20.0,0.3071126395354604,0.18501954779282187,0.577321724910622,0.5869695317884408,0.45903252307686204
3,30.0,1.4066983837451714,0.7849638950856516,1.95522935679882,1.954275829878693,1.6706301800096797
4,40.0,3.3284225744672935,1.9915787052441396,4.052673950638217,4.038822554035553,3.6625564316423667
5,50.0,5.608591233993957,3.695804153665353,6.485152390868796,6.460149640250297,6.049132235289846
6,60.0,7.884596515674496,5.667358729992352,8.914864017757091,8.88220839120625,8.47143121711439
7,70.0,9.98011751604387,7.693083112437698,11.145675374919461,11.10900075020989,10.716979836628648
8,80.0,11.835681592161853,9.629384904295305,13.100415168480241,13.062545904424793,12.697601680192193
9,90.0,13.448240394965566,11.400521055001148,14.771651035573843,14.73443955415664,14.399007963101514
10,100.0,14.837880698579202,12.978447718626066,16.184196149007178,16.148710020720458,15.842081142375195
11,110.0,16.03200641626824,14.363091768372069,17.373713140889432,17.34048212105886,17.06043558063599
12,120.0,17.05841185700705,15.568443056238296,18.37638433978397,18.345602069734106,18.089328685534372
13,130.0,17.942522840774487,16.614154461386153,19.224697603031323,19.196361518104503,18.960952951062907
14,140.0,18.706521233771404,17.520973660869778,19.946223794953827,19.92022461856582,19.702914903455063
15,150.0,19.36929382084028,18.308504772640333,20.56370944967836,20.539885862940732,20.338155618107834
16,160.0,19.946714316745357,18.994275986184032,21.095661211431718,21.073831432256615,20.88543919389037
17,170.0,20.45203490099108,19.593490728065248,21.557045352030308,21.537025568505133,21.360002930428852
18,180.0,20.89628680084032,20.119111472230923,21.959949236988173,21.94156341831506,21.77419278346709
19,190.0,21.288646947370033,20.582085588424913,22.314149194900008,22.297233440859053,22.13802081935503
20,200.0,21.636756871268318,20.991613366730363,22.627577606079086,22.61198186681573,22.459628004434503
21,210.0,21.946992547305218,21.355412856780614,22.90669753889003,22.892286524263202,22.745659068924144
22,220.0,22.22468804750919,21.67995925333047,23.15680015531682,23.143452484061157,23.001562642897692
23,230.0,22.474318860665054,21.970692597541994,23.382240133071907,23.369846322835947,23.23182790575129
24,240.0,22.69965473237886,22.232193327130975,23.586619364826703,23.57508180832025,23.440172005422472
25,250.0,22.90388049155746,22.468329133651242,23.772932837361154,23.76216452792973,23.6296893236822
26,260.0,23.089697320125406,22.682376666346048,23.943684841810576,23.933607775412536,23.802968802658683
27,270.0,23.259405877825138,22.87712016371761,24.100979458928226,24.091523237407998,23.962186398519133
28,280.0,23.41497051331066,23.0549341789392,24.246593395509965,24.23769474728886,24.10918051059534
29,290.0,23.558077116079087,23.217851757310466,24.38203422762573,24.373636773483405,24.24551248426888
30,300.0,23.690175611435325,23.367619047296632,24.50858693498951,24.50063920727875,24.372513290390188
31,310.0,23.812519001665056,23.505740393097476,24.627352426843046,24.619807503750057,24.49132239044967
32,320.0,23.926193376571064,23.63351768867863,24.73927765228529,24.732092845912423,24.6029209401789
33,330.0,24.032142191208287,23.752080177003663,24.845180417675724,24.838316572219064,24.70815573306879
34,340.0,24.13118946455191,23.86241150200232,24.94576955420109,24.93919072396305,24.807761135174477
35,350.0,24.224056003313077,23.965370598937618,25.04166260128683,25.03533649011088,24.902376478870046
36,360.0,24.311374118124654,24.061709707826072,25.133399666771524,25.12729568745059,24.992560204608612
37,370.0,24.393701094974016,24.152090945301893,25.221454249949087,25.215543755505436,25.07880284470923
38,380.0,24.471528868872074,24.237096260179356,25.306243824265906,25.300499808622412,25.161534934332327
39,390.0,24.545292251597296,24.3172409156291,25.38813604947717,25.382533392316176,25.241136555775167
40,400.0,24.6153784355963,24.392981238426394,25.46745724197221,25.461973979208,25.31794530218465
41,410.0,24.68213105183308,24.464722612268176,25.54449981757128,25.53911219616708,25.392259942507504
42,420.0,24.745855807997092,24.532826548174853,25.61952187364224,25.614209078500487,25.464348161962434
43,430.0,24.8068291238934,24.597614926250017,25.69275508932347,25.687498187423685,25.534448601294617
44,440.0,24.86529610230562,24.659376571003474,25.764409541206962,25.759187623196382,25.602774584195764
45,450.0,24.921476867270744,24.718369846191102,25.834672615572227,25.829467519022657,25.669519173924943
46,460.0,24.975572427646412,24.774827088237114,25.903714105193767,25.898508154605338,25.73485511048266
47,470.0,25.02776129734641,24.828959036798175,25.9716886650274,25.966464223252164,25.798940144340072
48,480.0,25.078205559123607,24.88095414764555,26.038736821406424,26.033476584420256,25.861917191964384
49,490.0,25.127053275826682,24.930983192544936,26.104986975587753,26.099673840216905,25.92391473273918
50,500.0,25.174437079385502,24.979201586359338,26.17055536609465,26.16517334785497,25.98505139456635
51,510.0,25.22047994232999,25.025749141385276,26.23554975232131,26.230082060654787,26.045435645370627
52,520.0,25.26529185237207,25.070754329625444,26.300069747493833,26.29450179805419,26.10516541811695
53,530.0,25.308973912670723,25.1143342326527,26.36420814403561,26.35852293870235,26.164333333154573
54,540.0,25.351619789951897,25.156593873260125,26.428048309841763,26.42222983583934,26.22302342006893
55,550.0,25.393312140111355,25.19763129746497,26.491670376237746,26.48570327941454,26.281312671488458
56,560.0,25.434130145802893,25.2375355963405,26.555148806515607,26.549016199995314,26.339273304109078
57,570.0,25.47414638210575,25.276387865184464,26.61855212294592,26.61223833774243,26.39697327342049
58,580.0,25.513425324781046,25.314264004749894,26.681946239625024,26.675434497824714,26.454475884034146
59,590.0,25.552027587382437,25.35123142461038,26.745391322628173,26.738667347681883,26.511838150203136
60,600.0,25.590011145664775,25.387354120352267,26.808946340295176,26.80199377811528,26.569116149827472
61,610.0,25.62742665873323,25.422689670762463,26.87266787878277,26.865467308538072,26.626361383584157
62,620.0,25.66432275156302,25.4572934939176,26.936607598915433,26.929141840806416,26.683624356678028
63,630.0,25.7007443916308,25.491216383874114,27.000814301916098,26.993069565332984,26.740949118350663
64,640.0,25.736732946375596,25.52450163211001,27.065338716608053,27.057295796626942,26.798380239307804
65,650.0,25.772327412778584,25.55719401444515,27.130226731813245,27.121865667678865,26.855961436663804
66,660.0,25.80756349982412,25.589333660790537,27.195522666756823,27.18682785109646,26.91373088419299
67,670.0,25.84247670789949,25.620954616481477,27.26127166823679,27.252222740890584,26.971727598418166
68,680.0,25.87709676177986,25.652093677438305,27.327515083381904,27.3180933115699,27.029989359746594
69,690.0,25.911453899957223,25.682784203294204,27.394293616202877,27.384480961894447,27.088551575838107
70,700.0,25.945577614657616,25.713053286875837,27.461650127462836,27.451424072777712,27.147448921573375
71,710.0,25.979491721324706,25.742929186575534,27.529624490264386,27.51896433073762,27.20671392854208
72,720.0,26.013222022812442,25.772438242446885,27.59825488959947,27.587138813565584,27.266378777321687
73,730.0,26.04679123976036,25.801604804903963,27.667579310908977,27.655986568117257,27.326478274730835
74,740.0,26.080222237372208,25.830452396252177,27.73763826541425,27.725545695097708,27.387040717021293
75,750.0,26.113536615918584,25.85900070050357,27.808469803621946,27.795853144474233,27.448098326010896
76,760.0,26.146751637259214,25.887270859386845,27.880111300283556,27.86694724781894,27.509679551610414
77,770.0,26.17988736366234,25.915282242181934,27.952601448027046,27.938864719082982,27.571814586307273
78,780.0,26.212961585890472,25.943051437959102,28.02597802048705,28.01164372941901,27.634535221690985
79,790.0,26.245991785290823,25.970594678481294,28.100280025929333,28.085320784232906,27.69786706788738
80,800.0,26.27899279697915,25.997928461646012,28.175545560667203,28.159932990737822,27.761840021390704
81,810.0,26.311981005518653,26.025067541668296,28.251813981618284,28.235520773237404,27.826484457436493
82,820.0,26.3449718235007,26.05202783983566,28.3291244809484,28.312120711483793,27.891828121104396
83,830.0,26.377977543249088,26.078817417829104,28.40751583382884,28.389770474733833,27.9578998424819
84,840.0,26.411012549995352,26.10544886301068,28.487029388089002,28.46851101712121,28.02472878000057
85,850.0,26.44409099005426,26.131941394150225,28.567706663072666,28.548382320500732,28.092342932374475
86,860.0,26.47722494212192,26.15830318525557,28.64958769036007,28.62942298051663,28.160771973241317
87,870.0,26.510425967143636,26.18453978100181,28.7327144886413,28.711674539592565,28.23004569048467
88,880.0,26.543705309941465,26.21066364717054,28.817131396165152,28.795181414511685,28.30019342998324
89,890.0,26.57707479957999,26.23668721355432,28.902882568679505,28.87998268644949,28.371245029416148
90,900.0,26.6105466139378,26.262616293067577,28.990013272057123,28.9661228920088,28.44323196106352
91,910.0,26.644130721372505,26.288459837096916,29.078568404172007,29.05364813847201,28.516184308915786
92,920.0,26.677837061925462,26.314227246800225,29.168593769590018,29.142601916197634,28.590131731127748
93,930.0,26.71167633758731,26.339927863035673,29.26014053055709,29.233031468560316,28.665108312382053
94,940.0,26.745657944625712,26.365565849028968,29.353257966364996,29.324985586494343,28.741145981689503
95,950.0,26.779792356489992,26.39115088900766,29.447996811105888,29.418512598619998,28.818275279952335
96,960.0,26.814087518331053,26.416686820476617,29.544408483119764,29.513662505425934,28.896532528937385
97,970.0,26.848554384943757,26.442180556478867,29.642546953334488,29.6104899342976,28.97595232665781
98,980.0,26.883202809621356,26.46764266644825,29.742468870293326,29.709045358860095,29.056567430075223
99,990.0,26.918038347553445,26.493074918788903,29.844231215394707,29.80938450288537,29.138414752116912
100,1000.0,,,,,
