,temperature,mp-1072076 a=6.6295
0,0.0,0.0
1,10.0,0.029149399063385473
2,20.0,0.3158875580886071
3,30.0,1.343212399638507
4,40.0,3.1394214103803155
5,50.0,5.269741346323175
6,60.0,7.39173462061256
7,70.0,9.351029569139705
8,80.0,11.10107717089378
9,90.0,12.641718620027675
10,100.0,13.989829923592595
11,110.0,15.167105016828
12,120.0,16.19530933125974
13,130.0,17.094516828121158
14,140.0,17.88256809397343
15,150.0,18.575010631542728
16,160.0,19.18526279894809
17,170.0,19.724805237585365
18,180.0,20.203433810569614
19,190.0,20.629511932889155
20,200.0,21.01014025978834
21,210.0,21.351354589686586
22,220.0,21.658306958971504
23,230.0,21.935428968620855
24,240.0,22.186418080758116
25,250.0,22.414580226683753
26,260.0,22.6225661363618
27,270.0,22.812891319985685
28,280.0,22.987493835445175
29,290.0,23.148222376215838
30,300.0,23.296635961580225
31,310.0,23.434006532848148
32,320.0,23.561596911191867
33,330.0,23.680352911589406
34,340.0,23.79123546148499
35,350.0,23.89503038661347
36,360.0,23.992450468003597
37,370.0,24.08400965202769
38,380.0,24.17047361557948
39,390.0,24.252086747045706
40,400.0,24.329407763579177
41,410.0,24.402949903009006
42,420.0,24.47273685359266
43,430.0,24.539391406764643
44,440.0,24.603089782889505
45,450.0,24.663953280307304
46,460.0,24.722486409867265
47,470.0,24.77853066256302
48,480.0,24.832674312646464
49,490.0,24.884807911066712
50,500.0,24.93517347066746
51,510.0,24.9838911993475
52,520.0,25.03103117300348
53,530.0,25.077013294703747
54,540.0,25.121455864861428
55,550.0,25.164851877264304
56,560.0,25.207128473865207
57,570.0,25.248333381495357
58,580.0,25.288679958052082
59,590.0,25.328273661254407
60,600.0,25.36664828923265
61,610.0,25.404849066389232
62,620.0,25.44189775116772
63,630.0,25.47870636705228
64,640.0,25.51438542878923
65,650.0,25.55020961700778
66,660.0,25.58496402508453
67,670.0,25.619574998774475
68,680.0,25.653611900503424
69,690.0,25.68741156365357
70,700.0,25.720536177123993
71,710.0,25.753829054876125
72,720.0,25.78625549535133
73,730.0,25.81886783395228
74,740.0,25.851073639592048
75,750.0,25.88281199802298
76,760.0,25.91487074766806
77,770.0,25.946115494196132
78,780.0,25.977586106749122
79,790.0,26.008782425885382
80,800.0,26.040065619343935
81,810.0,26.070984481034007
82,820.0,26.1016414357754
83,830.0,26.132567442054484
84,840.0,26.163593598394847
85,850.0,26.193941047820985
86,860.0,26.224398348522573
87,870.0,26.25541757638942
88,880.0,26.285747684468564
89,890.0,26.31617885804247
90,900.0,26.347076283807947
91,910.0,26.37686443906137
92,920.0,26.408455129711072
93,930.0,26.438422960561493
94,940.0,26.469312232067697
95,950.0,26.499669134778422
96,960.0,26.53097165714722
97,970.0,26.561062760690934
98,980.0,26.592841478983004
99,990.0,26.622839148993844
100,1000.0,
