,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3824611509631887,0.24510576565471515,0.025599896879235237,0.04266584204761238
2,20.0,1.4021492034200413,0.966413419656201,0.23682837670193804,0.44637485086098877
3,30.0,3.1837013271754704,2.0954631482593276,0.9740496128491902,1.6457230490233121
4,40.0,5.325608927301005,3.539989839995944,2.4467946828623437,3.6319574581428147
5,50.0,7.453541647731373,5.2354410957273325,4.462690235678932,6.0350117904383715
6,60.0,9.3873765537052,7.063670139300416,6.690649566885974,8.477988578732486
7,70.0,11.074631396068925,8.889158511672994,8.875924216038838,10.73316544781929
8,80.0,12.523564912777545,10.610779160606466,10.879747145427165,12.708286622372366
9,90.0,13.763125089542019,12.173682365233814,12.648881845801423,14.391094010020282
10,100.0,14.825068624708775,13.558960061056743,14.178842719139643,15.806147768113112
11,110.0,15.737883716553936,14.769584245920797,15.488260816421041,16.990416115684063
12,120.0,16.52555237987227,15.819586118942096,16.604241428519703,17.98166205723031
13,130.0,17.20789327627746,16.72729454869337,17.55497936009764,18.813777252129043
14,140.0,17.80125131178427,17.511616297118284,18.366480105567216,19.515452006435186
15,150.0,18.319151325625462,18.19022124507344,19.061401378708574,20.110283828567713
16,160.0,18.77283393821327,18.778807919133378,19.6589058815285,20.61741166383691
17,170.0,19.171679633510898,19.29093618747739,20.17494710968806,21.052267649942785
18,180.0,19.523544381647053,19.73813274913163,20.622702798328522,21.42728091134806
19,190.0,19.835027962978153,20.13010979740771,21.013023745517575,21.752478743088872
20,200.0,20.111690808451062,20.47501480634117,21.35484275018596,22.035978049443216
21,210.0,20.358230707541683,20.77967211948739,21.65552557545306,22.28437810148789
22,220.0,20.578627639797453,21.049799710931246,21.921162783023167,22.503070871589713
23,230.0,20.776262926146845,21.29019605197037,22.156808213031194,22.6964850161986
24,240.0,20.954017499863227,21.504897567067253,22.366672039501776,22.868277470472442
25,250.0,21.114353107274486,21.697309548731646,22.55427634016292,23.021484088966563
26,260.0,21.259379510982914,21.87031417826505,22.722580267958154,23.158638411905642
27,270.0,21.39091019624388,22.026359301279935,22.87408080982279,23.28186564851492
28,280.0,21.510508624768814,22.167531270742586,23.01089403692863,23.39295736883529
29,290.0,21.61952671025141,22.295614718487364,23.134820795917026,23.493431140247736
30,300.0,21.719136887672526,22.41214165650983,23.247399990670946,23.584578374005105
31,310.0,21.81035890074777,22.518431889427514,23.34995195315054,23.667502901564255
32,320.0,21.894082228937226,22.61562635633063,23.44361388087925,23.7431522298884
33,330.0,21.971084909141833,22.704714715636435,23.529368905839572,23.812342988447252
34,340.0,22.042049371261907,22.786558235897086,23.608070034165213,23.875781746372724
35,350.0,22.1075757956382,22.86190885152177,23.680459940181713,23.934082121677346
36,360.0,22.168193409662535,22.931425077574833,23.74718739735649,23.987778906899294
37,370.0,22.224370066748723,22.99568534511428,23.80882097068237,24.03733978288225
38,380.0,22.27652039037392,23.055199212006592,23.86586047048994,24.083175073956447
39,390.0,22.325012716461398,23.110416818570368,23.918746569417223,24.125645905545767
40,400.0,22.37017502700511,23.16173688863371,23.967868906487332,24.16507105300121
