,temperature,A15--Cr3Si a=4.6388,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
0,0.0,12.528034193248594,11.959815090327478,12.054018623366593,12.083089128643959,12.07617801186369
1,10.0,12.528034812309853,11.959815568340838,12.05402083082913,12.083091456161057,12.076180872063162
2,20.0,12.528049473257976,11.959824333429523,12.054067241120421,12.08315230634241,12.07622785647768
3,30.0,12.528162181428772,11.959873603308981,12.05429863231467,12.083450891404484,12.076458419361995
4,40.0,12.528530712371982,11.960032617170933,12.054894900706962,12.084202326742835,12.077076979509513
5,50.0,12.529268092882962,11.960385487302394,12.055981098653008,12.085547689486212,12.078232221138691
6,60.0,12.53040694752509,11.960998790608324,12.057600119636694,12.087526108478464,12.079974912451883
7,70.0,12.531929137349504,11.961907392163342,12.05973381228004,12.090105468270036,12.082284145662031
8,80.0,12.533795511742783,11.963117298596327,12.062332912648321,12.093220632665538,12.085103786796418
9,90.0,12.535962253766765,11.964615236743434,12.065338292750948,12.096798493810452,12.088367332075935
10,100.0,12.538387981869112,11.966377708237134,12.06869227354188,12.100770385763512,12.092010672817752
11,110.0,12.54103620279933,11.96837736973649,12.07234346107469,12.105076658123968,12.09597720612917
12,120.0,12.543875714747255,11.970586817628522,12.076248032994016,12.109667469246002,12.10021910334356
13,130.0,12.546880239968454,11.972980484187236,12.080369480760597,12.114501940813572,12.104696801170714
14,140.0,12.550027790848285,11.975535474657946,12.084677715438632,12.119546846198848,12.109377919166299
15,150.0,12.553299976023,11.97823176178271,12.089148043054704,12.124775238170878,12.114236050964417
16,160.0,12.556681447839214,11.981052009358297,12.09376020687747,12.13016524249868,12.119249658167128
17,170.0,12.560159343800205,11.98398134481012,12.098497554492065,12.135699059625383,12.124401148984898
18,180.0,12.563722851661309,11.987007064831463,12.103346351295832,12.141362154997074,12.129676084608118
19,190.0,12.567362864655216,11.990118317533359,12.108295224499878,12.147142613157857,12.135062608876003
20,200.0,12.571071675523042,11.99330580055107,12.11333472277251,12.15303061778994,12.140550918820036
