,temperature,C1--CaF2--fluorite a=5.4670,mp-1077708 a=6.7948
0,0.0,13.700173144788943,13.144449365101067
1,10.0,13.700230398664514,13.144460855111378
2,20.0,13.70060336327974,13.144622821301574
3,30.0,13.70144858104004,13.145255097905379
4,40.0,13.70278045674858,13.146563664651191
5,50.0,13.704596535398814,13.148570836998482
6,60.0,13.706891389883694,13.151218650171607
7,70.0,13.70964718850559,13.154429673726199
8,80.0,13.712833528442573,13.158128817406435
9,90.0,13.716410609829131,13.162249239872407
10,100.0,13.720336175312104,13.166732984770343
11,110.0,13.724568963692507,13.171530182625391
12,120.0,13.72906944854084,13.1765978435312
13,130.0,13.733803992097108,13.181899032036094
14,140.0,13.738742155086394,13.187401648105151
15,150.0,13.74385786702134,13.19307825572932
16,160.0,13.749129178969818,13.198904728321471
17,170.0,13.754536639571334,13.204860212358506
18,180.0,13.76006466632336,13.210926384070303
19,190.0,13.765699245630138,13.21708738932059
20,200.0,13.771428660732454,13.223328987268232
21,210.0,13.777243105499927,13.229638823993428
22,220.0,13.78313402493167,13.236005800335858
23,230.0,13.789093627908594,13.242420168465886
24,240.0,13.795115982472751,13.248873008536078
25,250.0,13.801195853369896,13.255356518782277
26,260.0,13.807327869455712,13.261863527996276
27,270.0,13.813507495552955,13.2683875313633
28,280.0,13.819732158056235,13.274922944365391
29,290.0,13.825998618122727,13.281464276510796
30,300.0,13.832302762628295,13.288006610545665
31,310.0,13.838643121989817,13.294545691800039
32,320.0,13.845017172843233,13.301077471622518
33,330.0,13.851422797913875,13.307598296189369
34,340.0,13.857859366700739,13.314104443664846
35,350.0,13.864323603646957,13.320592915510153
36,360.0,13.8708129921422,13.327061012479794
37,370.0,13.877329539835236,13.333505748233295
38,380.0,13.883872156373286,13.339924947605363
39,390.0,13.89043561126941,13.346315711816919
40,400.0,13.897022634747627,13.352676808146176
41,410.0,13.903632420158837,13.359005597205426
42,420.0,13.910260148037105,13.365300036983498
43,430.0,13.916909266890322,13.37155951828091
44,440.0,13.923577709614152,13.377781447203352
45,450.0,13.930265677742115,13.383965109835565
46,460.0,13.936969215114559,13.390108253625343
47,470.0,13.94369133136407,13.396211184303013
48,480.0,13.950432025006316,13.40227103312295
49,490.0,13.957185520888798,13.408288039990722
50,500.0,13.963957173925214,13.414260157767599
51,510.0,13.970744125483117,13.420187361880417
52,520.0,13.977548213128332,13.426069512084373
53,530.0,13.98436251029218,13.431903279478973
54,540.0,13.99119513363197,13.437690495780302
55,550.0,13.998040682192913,13.443429993919054
56,560.0,14.004896912730976,13.4491214963564
57,570.0,14.011771131053386,13.45476415939798
58,580.0,14.018652616193359,13.460355779285557
59,590.0,14.02555241839739,13.465899917514953
60,600.0,14.032460931832304,13.47139157747529
61,610.0,14.039384273186341,13.476833858312686
62,620.0,14.046316037531001,13.482226194067012
63,630.0,14.053263068809413,13.487566718972197
64,640.0,14.060217111939126,13.492856358557413
65,650.0,14.067186323171919,13.498095364357868
66,660.0,14.074165752519619,13.503286920513668
67,670.0,14.08115483495194,13.508417043532411
68,680.0,14.088153797943784,13.513510656930825
69,690.0,14.095164867343689,13.518540062787594
70,700.0,14.10218382561687,13.523532534428256
71,710.0,14.109203941558496,13.528464042950866
72,720.0,14.116246139119026,13.533339048584933
73,730.0,14.123291800537153,13.538165798835264
74,740.0,14.13034540157467,13.54296707744679
75,750.0,14.137411178733897,13.547693658797778
76,760.0,14.144484706325402,13.553200010143586
77,770.0,14.151569135818947,13.556329465969442
78,780.0,14.158658175191166,13.561573077849909
79,790.0,14.165752159236803,13.566126126976593
80,800.0,14.172860522849154,13.570572659185538
81,810.0,14.179966586509558,13.574917401394456
82,820.0,14.187090122428733,13.579419626601327
83,830.0,14.194211385551403,13.58375836157841
84,840.0,14.201343997423637,13.588046783268226
85,850.0,14.208482247867911,13.592277909619538
86,860.0,14.215623011641076,13.596496104892116
87,870.0,14.222774186184362,13.600611560709723
88,880.0,14.229923414187072,13.60476674465955
89,890.0,14.237092314239348,13.60878359215487
90,900.0,14.244252248703475,13.612772728697566
91,910.0,14.251425405711062,13.616700858325864
92,920.0,14.258589319664937,13.620682221287181
93,930.0,14.26577553972556,13.624595574374142
94,940.0,14.272968990646229,13.628383573155027
95,950.0,14.280152441243475,13.632172852470397
96,960.0,14.287337166728209,13.635907510257995
97,970.0,14.294543690467785,13.63960845969946
98,980.0,14.30173437043085,13.643268118102178
99,990.0,14.308943550922708,13.646881660351996
100,1000.0,,
