,temperature,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
0,0.0,0.0,0.0
1,10.0,0.1091342451686669,0.27096905935104765
2,20.0,1.2108159603273512,1.7230665769756588
3,30.0,2.806331220869039,3.3984241962595636
4,40.0,4.513049226986441,4.97887738474239
5,50.0,6.331794084536558,6.609155816994376
6,60.0,8.193732208950516,8.292852390680162
7,70.0,10.005082435385848,9.962991064043603
8,80.0,11.695321638964767,11.553911316480239
9,90.0,13.226838535550735,13.02290581241917
10,100.0,14.588169803957648,14.350066623811323
11,110.0,15.784259669531679,15.531941585768744
12,120.0,16.828615445384393,16.575057443273586
13,130.0,17.738157777525796,17.491063601897544
14,140.0,18.530251953289486,18.293585730994888
15,150.0,19.22119504909552,18.996384807473707
16,160.0,19.825575390802314,19.612390477161753
17,170.0,20.35608758287274,20.153264624111557
18,180.0,20.823593322785666,20.62927276815101
19,190.0,21.237314964572374,21.049317978200772
20,200.0,21.605035318183706,21.421053432755418
21,210.0,21.9333004802956,21.751022839483934
22,220.0,22.227639518575845,22.044807209744512
23,230.0,22.49272016958732,22.3071645239595
24,240.0,22.732449618295117,22.54215293322167
25,250.0,22.95016108246622,22.753237436935066
26,260.0,23.148697477399196,22.94337892439545
27,270.0,23.330448073524977,23.115120174609945
28,280.0,23.497473168864435,23.27064361235911
29,290.0,23.65153021624002,23.411831188853803
30,300.0,23.794157700172864,23.540312450853293
31,310.0,23.926650172660725,23.657496224050078
32,320.0,24.050145526062483,23.764609857515417
33,330.0,24.16564122638245,23.862722136764912
34,340.0,24.273973534715335,23.95276763251186
35,350.0,24.375893188288497,24.035570682471285
36,360.0,24.472073300351433,24.111850347859825
37,370.0,24.56312739254041,24.182232755330734
38,380.0,24.649488090891744,24.247291569145037
39,390.0,24.73166090053769,24.307523260571628
40,400.0,24.810015138188714,24.36336421059447
41,410.0,24.884884517270585,24.41521438609353
42,420.0,24.956676258442144,24.463426341382853
43,430.0,25.025590178991948,24.508309521566648
44,440.0,25.091877549061547,24.55014281903994
45,450.0,25.1558677263638,24.589198876120598
46,460.0,25.217651513619348,24.625687896387998
47,470.0,25.27736889930383,24.65981000075902
48,480.0,25.335334669536092,24.69176760153932
49,490.0,25.391621486495605,24.721730378824386
50,500.0,25.446326495306526,24.749845877052763
51,510.0,25.499575130288427,24.776235290826804
52,520.0,25.55163345478567,24.801048227845346
53,530.0,25.60243434554627,24.82441489876955
54,540.0,25.651949122870413,24.84640108547614
55,550.0,25.70063098342787,24.86710851533492
56,560.0,25.74828675872117,24.88666616846226
57,570.0,25.79505048731407,24.904967873357894
58,580.0,25.841032958777536,24.922345005595215
59,590.0,25.886123684595667,24.93894926741506
60,600.0,25.930559397658843,24.95452838965197
61,610.0,25.974281998460103,24.96923853330551
62,620.0,26.017369101185878,24.983209502884346
63,630.0,26.059857234451368,24.996447193370074
64,640.0,26.10191145746097,25.008995423649225
65,650.0,26.143452542162805,25.020929798133274
66,660.0,26.184231488542828,25.03220297744066
67,670.0,26.224768647304042,25.042926584816477
68,680.0,26.264804110703363,25.053178041106875
69,690.0,26.304419250840223,25.062900960456275
70,700.0,26.343785558364203,25.07209811861907
71,710.0,26.382662359712427,25.08088181860208
72,720.0,26.42116442042874,25.08925420034825
73,730.0,26.459283023415466,25.097265384243386
74,740.0,26.49717154485869,25.104915369258023
75,750.0,26.53481529690368,25.112151708905845
76,760.0,26.572111796268523,25.11903133658526
77,770.0,26.60905568489539,25.126405183161378
78,780.0,26.64578750121181,25.13294700858749
79,790.0,26.682225083024868,25.1382572112568
80,800.0,26.71857943400485,25.144069347742565
81,810.0,26.75442690793838,25.14968215958636
82,820.0,26.790071054819116,25.155054706400644
83,830.0,26.825688134745008,25.160219121886577
84,840.0,26.86089793922141,25.165013736999082
85,850.0,26.89599960544665,25.169723490287904
86,860.0,26.93082791269231,25.174345829463814
87,870.0,26.965246146720798,25.178679577328275
88,880.0,26.999770803062813,25.182813210766295
89,890.0,27.034082365862627,25.18689011210226
90,900.0,27.067775406347135,25.190780455078215
91,910.0,27.10151254860506,25.194504783439566
92,920.0,27.135178841815428,25.198119760068145
93,930.0,27.16859588726957,25.20166330096451
94,940.0,27.20181879267635,25.2050060563317
95,950.0,27.234620502255577,25.208221923973277
96,960.0,27.26727578399878,25.20946970967751
97,970.0,27.299923974953263,25.212173592272347
98,980.0,27.332092876970112,25.21698372864095
99,990.0,27.364103392945744,25.219892848843944
100,1000.0,,
