,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5472,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06315083940513785,0.030064506997696635,0.02561252989860895,0.05324780590731394,0.049335729350433684,0.06760003082245593,0.11774760018502142,0.04385034893572536,0.05214121022258877,0.06014498725924519
2,20.0,0.4849359945246376,0.2960263102619365,0.2174535213056335,0.42843497019290433,0.3936895777620347,0.5567212051597841,0.7024078253349836,0.3738894005738939,0.41682174953258916,0.36654720181991846
3,30.0,1.62606658360632,1.2231200784165779,0.8327667370800081,1.5025866057808865,1.4107291781173334,1.7857957792918382,1.909696502732541,1.3664167278886399,1.4716893230614638,1.2349239923769912
4,40.0,3.492850093915318,2.9238568160103067,2.0192537314035395,3.322921263755138,3.1861160021768296,3.644944611813222,3.640778594122497,3.0711876351874072,3.277175435550912,2.7710438296293263
5,50.0,5.764354291137441,5.055422864226218,3.6797161736916233,5.5756471672978165,5.417324469632915,5.783819521125391,5.65344429166932,5.173607493535412,5.522926506510543,4.715880400758243
6,60.0,8.107573289115159,7.2621421242186415,5.602583857664701,7.918700977432117,7.755522238192871,7.92574902995744,7.722721699712754,7.35981834561989,7.864500527889679,6.77193326707966
7,70.0,10.311119376626888,9.342966929691068,7.587188220287592,10.131933863646603,9.97329902134044,9.92584345822092,9.700220023525617,9.441673481786145,10.079321674130338,8.750400987683996
8,80.0,12.278581862334368,11.215703305161203,9.494369711074771,12.113240757807052,11.963772209591983,11.725656227736943,11.508151906308045,11.331761632225756,12.063713761778686,10.559597930106516
9,90.0,13.986104196371194,12.862161465518835,11.247940455065258,13.835576874157766,13.697090090178518,13.313069546376878,13.1173317006606,13.002515245044824,13.789719143660397,12.16824571408472
10,100.0,15.446731213800582,14.293284798334984,12.817458355446053,15.310397091629849,15.18314988663096,14.697330338556322,14.52727038845154,14.45775949978981,15.268279619591652,13.57553181239993
11,110.0,16.68855096337237,15.530731244846375,14.200193280623877,16.56509518107074,16.448548832542787,15.897900571718807,15.75206957700407,15.715830007712425,16.52653301751575,14.796606682315444
12,120.0,17.74326104861113,16.599912863034998,15.407897432895956,17.631153336369476,17.524402207436594,16.93712671048788,16.811968722903792,16.800258168189476,17.595840329196026,15.852757342373677
13,130.0,18.640914295352893,17.524234688607752,16.458589041637353,18.53863718742245,18.44064717680062,17.83719962072352,17.728404564067887,17.73504608206796,18.506230819774135,16.764298193674293
14,140.0,19.407904275002192,18.325446980541876,17.371781199811267,19.314072202019535,19.223806970674264,18.617234143028362,18.521825521743516,18.542377627986568,19.284222184935235,17.55323828334647
15,150.0,20.066561355757223,19.02252364878988,18.16640725593172,19.979935493055546,19.896428753208056,19.296118271444712,19.210526862442403,19.241825705798423,19.952323573143804,18.236655648134064
16,160.0,20.63539476444693,19.630597169101428,18.859340699734737,20.554894268672015,20.47725705458031,19.888288564200643,19.81032924679524,19.85017759949685,20.529225469822133,18.831070539919164
17,170.0,21.129587657021254,20.163937396136596,19.465668717770654,21.054275086528037,20.98173227489828,20.407330299765537,20.33478748839316,20.38160300237426,21.03029394358467,19.349903378280878
18,180.0,21.56154838125823,20.633183760994562,19.998007206992195,21.490629079134315,21.422472227374126,20.86397554477283,20.795382100918193,20.84794763796393,21.468090756963463,19.80395295948957
19,190.0,21.941391051060958,21.048734182874888,20.467310045527867,21.87419412394757,21.809814554993405,21.267074933052704,21.201474842732885,21.259206718433923,21.852904151497373,20.203377382508933
20,200.0,22.277451241038378,21.416586934994857,20.882726441049122,22.213338862122413,22.152220787282474,21.62477274069354,21.561390961114093,21.62347800034567,22.19313157449787,20.55598666133315
21,210.0,22.576459474673776,21.74575387723776,21.25190941003923,22.514978532404253,22.45662729881415,21.943028685321046,21.881508031767456,21.947768404495875,22.495678388538654,20.86889343930399
22,220.0,22.84407677783903,22.039935286823656,21.581409359287814,22.784731469404523,22.72876410455059,22.228842967587298,22.167676964080304,22.237799774655052,22.7662140522633,21.146623500977526
23,230.0,23.084876802281656,22.3044408896518,21.876649166282167,23.027315805684925,22.973356328352423,22.483797440523407,22.424462673941814,22.49827398169363,23.009476320985264,21.395168422814322
24,240.0,23.30273358525573,22.54374480418312,22.14224778710132,23.24661110494641,23.19435136698845,22.715476121171694,22.655865435657333,22.733347163435855,23.22930467803213,21.617974244427288
