key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e028ea73-c546-4900-bb2d-65e0e52219d4,mp-784631,mp-784631,static,False,-4.3043572393295,-4.3043572393295,2.5306395967496567,3.529647612467059,7.533097575382314,90.0,90.0,90.0
ec2b5815-e951-488b-a0e7-83e08f001cb8,mp-784631,mp-784631,dynamic,False,-4.3043572393295,-4.3043572393295,2.5306395967496558,3.5296476124670635,7.5330975753823,90.0,90.0,90.0
4118c3ff-c395-46d2-bfc7-5126230670ea,mp-784631,mp-784631,box,False,-4.303607855305333,-4.303607855305333,2.533395549287981,3.5239102575337102,7.536436562120656,90.0,90.0,90.0
a28e6267-7935-4185-b46d-c08354513ede,mp-1077077,mp-1077077,static,False,-4.231778697282916,-4.231778697282916,6.6199007627910005,6.6199007627910005,6.6199007627910005,90.0,90.0,90.0
3dbfc3e6-70ba-48e6-bf6b-cbb370de3e77,mp-1077077,mp-1077077,dynamic,False,-4.231778697277916,-4.231778697277916,6.619900671787953,6.619900671787953,6.619900671787953,90.0,90.0,90.0
9a00c67c-9815-4cfb-beb5-885e7f0e0d5a,mp-1077077,mp-1077077,box,False,-4.231778697277499,-4.231778697277499,6.61990067178795,6.61990067178795,6.61990067178795,90.0,90.0,90.0
bd368de1-7945-47b2-b825-5af708cdd3c5,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.71841128608225,-3.71841128608225,5.389130949616123,5.389130949616123,5.389130949616123,90.0,90.0,90.0
4f5ad150-19d6-427c-9fb7-5e6a2c776e1c,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.7184112860821656,-3.7184112860821656,5.389130949616124,5.389130949616124,5.389130949616124,90.0,90.0,90.0
d7301b88-71ff-433a-84b1-fd2c3d788d26,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.718411286082083,-3.718411286082083,5.389130949616064,5.389130949616064,5.389130949616064,90.0,90.0,90.0
c6cc9751-cea9-4920-92a4-2536272092e4,oqmd-1238639,oqmd-1238639,static,False,-2.640851002271916,-2.640851002271916,10.046594501174717,10.046594501174717,10.046594501174717,90.0,90.0,90.0
fbbcb854-e8aa-4c40-9afa-fd82a8eee547,oqmd-1238639,oqmd-1238639,box,False,-2.64085100226575,-2.64085100226575,10.046594500696095,10.046594500696095,10.046594500696095,90.0,90.0,90.0
