,temperature,C1--CaF2--fluorite a=5.4670,mp-1077708 a=6.7948
0,0.0,166.9816672849895,183.11294257435887
1,10.0,166.98246594509948,183.1046280388756
2,20.0,166.9859858231123,183.06198780188575
3,30.0,166.9832697966733,182.97990238357065
4,40.0,166.95336024417458,182.87322171206498
5,50.0,166.88071605165757,182.75702117575182
6,60.0,166.76129213117667,182.6416417543052
7,70.0,166.59870911504692,182.5339835728987
8,80.0,166.39983976933718,182.43888710959055
9,90.0,166.17201364915164,182.35992486092098
10,100.0,165.92186313788395,182.29981102655398
11,110.0,165.65489619477046,182.2606201836532
12,120.0,165.3754520083679,182.24392071906345
13,130.0,165.08697638225408,182.25088605763793
14,140.0,164.79208617966583,182.2823549379239
15,150.0,164.49278721195623,182.3389362761913
16,160.0,164.19065869760666,182.42102052708063
17,170.0,163.8868643948746,182.5288542196831
18,180.0,163.5823679877375,182.66256074724402
19,190.0,163.27787166843268,182.82218691930913
20,200.0,162.97394837547066,183.00769426246526
21,210.0,162.67105688681997,183.21900865266724
22,220.0,162.36955571854787,183.45600821939206
23,230.0,162.0696993011846,183.71855582301697
24,240.0,161.77175639797557,184.00647485405833
25,250.0,161.47592665591594,184.31959366833766
26,260.0,161.182322698124,184.65771519507302
27,270.0,160.89104216345024,185.02063506731602
28,280.0,160.6022707084406,185.4081725564503
29,290.0,160.31609043566067,185.82010661587276
30,300.0,160.03246983180978,186.2562167083356
31,310.0,159.7515593883509,186.71631243233261
32,320.0,159.47337949587586,187.20018604828485
33,330.0,159.1979671710004,187.70763878358622
34,340.0,158.92546065765347,188.23842209498017
35,350.0,158.6557282187454,188.79235021152982
36,360.0,158.38869482284218,189.3692437012444
37,370.0,158.1247090961617,189.968858840787
38,380.0,157.86379954724137,190.59103279393224
39,390.0,157.60556501271702,191.23547374835698
40,400.0,157.35039750056248,191.9021136210516
41,410.0,157.09833226269325,192.59065374161588
42,420.0,156.84893224415202,193.30085616797405
43,430.0,156.60268286081956,194.03268688679742
44,440.0,156.35944231048472,194.78579334837642
45,450.0,156.1193117871856,195.56009283745246
46,460.0,155.88190817565078,196.355234772496
47,470.0,155.6476489415972,197.17129095781212
48,480.0,155.41664849711216,198.00776677187213
49,490.0,155.18821464643096,198.86469146906649
50,500.0,154.96309609735516,199.7416799170451
51,510.0,154.74100428589134,200.63869005020283
52,520.0,154.52226072118305,201.55566775742557
53,530.0,154.30592671004212,202.49191690665032
54,540.0,154.09323518176944,203.4477339933827
55,550.0,153.88347440027627,204.4228200417705
56,560.0,153.67633950960897,205.41705009844284
57,570.0,153.47301333774112,206.43016128003853
58,580.0,153.27185538546408,207.461580661873
59,590.0,153.0747158867048,208.51198299685893
60,600.0,152.88006964212613,209.58014132765211
61,610.0,152.68898917403573,210.6666395322748
62,620.0,152.50043746399206,211.77121353270553
63,630.0,152.31567511159557,212.8932964677228
64,640.0,152.13321849488614,214.03295220677978
65,650.0,151.95470482902698,215.1900909169995
66,660.0,151.77921550755374,216.36538756496168
67,670.0,151.60673977945277,217.55491447223517
68,680.0,151.43731562458777,218.76543130170253
69,690.0,151.2714658192507,219.9890252291794
70,700.0,151.1084176532837,221.23298847864828
71,710.0,150.94674130587373,222.490536936133
72,720.0,150.79097430849265,223.7625821158417
73,730.0,150.6371710016451,225.05387035532584
74,740.0,150.4863400118293,226.3633689678771
75,750.0,150.33956510166468,227.68941481111963
76,760.0,150.19583593316435,229.21893208318482
77,770.0,150.05602124825884,230.02124682403542
78,780.0,149.91855087866546,231.74042210813965
79,790.0,149.78375347288022,233.1276284982914
80,800.0,149.65392648821472,234.51534625631754
81,810.0,149.5248326174652,235.89741597227462
82,820.0,149.40183647604016,237.365193259277
83,830.0,149.27962999227256,238.80476642428934
84,840.0,149.16199814459745,240.26086004519323
85,850.0,149.04747772962367,241.72761028015364
86,860.0,148.93519454749406,243.2202573293004
87,870.0,148.8275537203983,244.7069284122929
88,880.0,148.72084003167868,246.2381693925148
89,890.0,148.62202381381445,247.74921329292027
90,900.0,148.52191123875926,249.28022460052384
91,910.0,148.4278944368597,250.81709698767295
92,920.0,148.3322960798736,252.40695568589257
93,930.0,148.24637467101766,254.00136933901933
94,940.0,148.1649767715044,255.57474471313228
95,950.0,148.0818418700666,257.1793893393568
96,960.0,148.00107149932663,258.7917183742505
97,970.0,147.93079754738096,260.4214257933224
98,980.0,147.85629053833648,262.06171340036843
99,990.0,147.7915783749581,263.7143573410756
100,1000.0,,
