,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5472,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,11.840923924997625,12.019887032835513,11.802275848421164,11.8349217716201,11.829514239692575,12.288455359678107,12.12696730513441,12.014098655981757,11.833129927983945,12.327984127226927
1,10.0,11.840925659686528,12.019887666413519,11.802275858940796,11.834923653158576,11.829516943427912,12.2884553044474,12.126977234262053,12.014099830201006,11.833131919734297,12.327989413416757
2,20.0,11.840965599183201,12.019901652906261,11.802286364132136,11.834957923843705,11.829548746704166,12.28846096402629,12.12705824394972,12.01412153645584,11.833165149630174,12.328029804650743
3,30.0,11.841157434649757,12.019996024975935,11.80234480340267,11.83512729580371,11.829703541130002,12.288541657570972,12.127301297927609,12.014242940604783,11.83332933657649,12.328161328021332
4,40.0,11.841663099514001,12.020304116193037,11.802524291320951,11.835589330294988,11.830134299924092,12.288829175891534,12.127810247840433,12.014601964417785,11.833780596917672,12.3284788786116
5,50.0,11.84260872560061,12.020940770791615,11.80290868972139,11.836472893488363,11.830971551027318,12.289428903616045,12.128664185818781,12.015312380944446,11.834648404620665,12.329071194813897
6,60.0,11.844050529534517,12.021958440887417,11.80356309385457,11.837838794385535,11.83227938286816,12.290387608353038,12.129899826149467,12.01642591803962,11.835994665411198,12.329984099846088
7,70.0,11.845986812173859,12.023359834483072,11.804521517773614,11.839689408791571,11.834063185194742,12.29170856239242,12.131517981279305,12.017945755829832,11.837822753916194,12.331223682703735
8,80.0,11.84838207131923,12.025120626677237,11.805789835407586,11.841992229896556,11.836292808989631,12.293371079413122,12.13349674097002,12.019847724799039,11.840100941862149,12.33277144944818
9,90.0,11.851186564523006,12.027205353323684,11.807354818959602,11.844699534409687,11.8389222480309,12.29534370546607,12.135802899412045,12.022095504687979,11.84278207192117,12.334597013858044
10,100.0,11.854348137412135,12.029576217687824,11.80919294514783,11.847760474970105,11.84190185737595,12.297592130808384,12.138399615241987,12.024649553028542,11.845815693946548,12.336666802208333
11,110.0,11.857818109680887,12.032197389491579,11.811276678514904,11.851127204424463,11.845184612875567,12.300082730990038,12.141250840511729,12.027471769913822,11.84915423224894,12.338947874813412
12,120.0,11.861553586886103,12.035036514775307,11.81357825217187,11.854757356359816,11.848728706141644,12.302784659360642,12.144323479777833,12.030527606485295,11.85275550446027,12.341410275601154
13,130.0,11.865517909672933,12.038065459649662,11.816071652028953,11.858614605842021,11.85249818892886,12.305670454831546,12.14758824767203,12.033786753309572,11.856583309713136,12.344028015408265
14,140.0,11.869680252250225,12.041259882755465,11.818733493027073,11.862668335980551,11.856462697427027,12.308716238614549,12.151019743254862,12.037223126446067,11.860607115259512,12.346778463618422
15,150.0,11.87401489364926,12.044599030990165,11.821543212212918,11.8668929603727,11.860596813446383,12.31190115395483,12.154596208639587,12.040814505659698,11.864801389361025,12.34964271101268
16,160.0,11.878500439661408,12.048065338339528,11.824483010138158,11.871267166965229,11.864879338022993,12.315207343405035,12.158299134187207,12.04454206259676,11.869144857108433,12.35260481348401
17,170.0,11.883119094939678,12.051643752334513,11.827537547113769,11.875773208916941,11.869292596496066,12.318619403602879,12.162112792381905,12.048389880198917,11.873619796272342,12.355651427348215
18,180.0,11.887856028114223,12.055321564129603,11.830693703382133,11.88039628191222,11.873821834046796,12.322124169070234,12.166023837560342,12.052344494917142,11.878211419227291,12.358771576549076
19,190.0,11.89269884640348,12.059087856391333,11.833940222939113,11.885124003855129,11.878454695270868,12.325710271114819,12.170020949528414,12.05639449727102,11.882907351219856,12.361955921021275
20,200.0,11.897637149636767,12.06293351750475,11.837267477856628,11.889945982097817,11.883180802397229,12.329367866394517,12.174094457917446,12.060530218431287,11.887697204568743,12.365196793329131
21,210.0,11.902662188700386,12.066850423813062,11.840667210223538,11.894853456514738,11.887991404205186,12.333088440405202,12.17823614557073,12.064743406175026,11.892572223466866,12.368487826229352
22,220.0,11.907766561035173,12.070831887982255,11.844132309516267,11.89983902110226,11.89287909236865,12.336864505745188,12.18243894054648,12.069027021487674,11.897525000180295,12.37182376695433
23,230.0,11.912943991531272,12.074871974655812,11.847656655855657,11.904896382994375,11.8978375705598,12.340689742442091,12.18669679066973,12.073375039839611,11.902549240385122,12.375200169812882
24,240.0,11.918189131083045,12.078965564839969,11.85123494940349,11.910020179742553,11.902861467513686,12.344558314826413,12.191004459090662,12.077782262871647,11.907639581576854,12.378613426062532
25,250.0,11.923497409522076,12.083108301551082,11.854862595166207,11.915205822604943,11.907946184294609,12.348465390530853,12.195357416673625,12.082244217617642,11.912791427448091,12.382060558171572
26,260.0,11.92886490254942,12.087296330018294,11.858535598051214,11.920449371468743,11.913087766704797,12.352406440045542,12.199751741726315,12.086757035021169,11.918000837408679,12.385539009933067
27,270.0,11.934288245309398,12.091526240047779,11.862250465979221,11.925747438156412,11.91828281215882,12.356377661795634,12.204183993873144,12.091317342092633,11.923264413029996,12.389046898483281
28,280.0,11.939764520727355,12.095795130407108,11.866004148582487,11.931097088762133,11.923528373393951,12.360375369483629,12.208651182309424,12.095922208921206,11.928579223033873,12.392582501865174
29,290.0,11.94529122033946,12.100100375309074,11.869793957497441,11.936495789874012,11.928821897520448,12.364396621426879,12.213150669394429,12.100569080329297,11.933942724127652,12.396144592597059
30,300.0,11.950866160330678,12.10443973727121,11.87361752926415,11.941941340078543,11.934161171503998,12.368438498671475,12.217680140580853,12.105255716821823,11.939352710203657,12.399732155289447
31,310.0,11.956487459725532,12.108811108102755,11.877472779342455,11.947431828075597,11.93954426050238,12.372498370435446,12.222237551080422,12.109980138499212,11.944807263114384,12.403344352175276
32,320.0,11.96215346977971,12.113212805431095,11.881357856015654,11.952965588853816,11.944969485690226,12.376574211378966,12.226821066049204,12.114740628452159,11.950304714048544,12.406980732078887
33,330.0,11.967862760697152,12.117643080182807,11.885271117194241,11.958541167882732,11.95043537711324,12.380663798200514,12.231429097867686,12.119535656493989,11.95584360405055,12.410640794918493
34,340.0,11.97361409951995,12.122100592852954,11.889211098716261,11.964157307517734,11.955940648250962,12.384765231479559,12.236060184806314,12.124363878745276,11.961422665453874,12.414324493365543
35,350.0,11.97940640633494,12.126584064153041,11.893176502199422,11.969812900604117,11.961484177994878,12.388876758794904,12.240713054783928,12.129224097738536,11.967040785285413,12.418031711622763
36,360.0,11.985238738112546,12.131092394533134,11.897166156191501,11.975506986889224,11.967064988696634,12.392996742074855,12.245386558684595,12.13411525490762,11.972696996264409,12.421762447383546
37,370.0,11.991110290615831,12.135624423140804,11.901179013432504,11.981238725976194,11.972682221858298,12.397123909849938,12.250079650690015,12.13903642883075,11.978390459167917,12.425516964931152
38,380.0,11.997020364031156,12.140179389164242,11.905214139166837,11.98700739831327,11.978335126304163,12.40125675590176,12.254791419902409,12.143986779751572,11.984120437723456,12.429295485346316
39,390.0,12.002968345043442,12.144756354345379,11.90927069330267,11.992812367508536,11.984023059428509,12.405393913408085,12.259521007156103,12.148965576466727,11.98988629361591,12.433098453541616
40,400.0,12.008953726822092,12.149354555601533,11.913347908270795,11.998653090735953,11.98974545052853,12.409534723209092,12.264267655616864,12.153972169773905,11.995687477071984,12.436926396055025
41,410.0,12.014976058793279,12.153973352086693,11.917445102822855,12.004529100011187,11.995501804628718,12.413677484743536,12.269030687057079,12.15900597854579,12.001523513361596,12.440779690586549
42,420.0,12.021034980418607,12.158612133457414,11.921561656427057,12.010439998472625,12.001291713366738,12.417821584942695,12.273809467426915,12.164066482994789,12.007394000646265,12.444659159539949
43,430.0,12.027130174141503,12.1632703481442,11.925697006700426,12.01638544577061,12.007114809647984,12.421966106122898,12.278603425177682,12.169153239445512,12.013298584276727,12.448565471462288
44,440.0,12.033261386040552,12.167947409383862,11.929850647846147,12.02236516517318,12.012970786642711,12.426110010009259,12.283412044279807,12.174265840601988,12.019236982362855,12.452499280595717
45,450.0,12.039428418464377,12.17264298015807,11.934022122965063,12.028378910298963,12.018859389288993,12.430252761728427,12.288234852148873,12.179403929824261,12.025208949896355,12.456461541023112
46,460.0,12.045631104751315,12.177356521885894,11.938211008642005,12.034426503196077,12.024780412868232,12.434393062333243,12.29307142005422,12.184567210531455,12.031214293684696,12.460453097229674
47,470.0,12.051869336507766,12.182087640651655,11.942416930313588,12.04050779736662,12.030733679865888,12.438530527934367,12.29792132041425,12.18975538406602,12.037252859463736,12.464474884262208
