,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0301405459341754e-06,2.252028729537951e-08,6.925233513008021e-08,2.8986393439744714e-07,-1.255620233470136e-06,3.975404592147053e-08,2.8694853222205365e-08
2,20.0,3.127481311164409e-06,1.6980149534818287e-07,3.3383201823016737e-07,1.3302135832684722e-06,-4.304650173081923e-06,2.7497740402007807e-07,2.1209559024868712e-07
3,30.0,6.642989391947403e-06,6.868456756399698e-07,9.629582154255844e-07,3.775786296855857e-06,-7.708022266188516e-06,1.0643604298711355e-06,8.606419162727532e-07
4,40.0,1.1352799956841743e-05,1.7792965389910518e-06,2.1165729875981647e-06,7.717298279498971e-06,-9.854189045180476e-06,2.6713517036478436e-06,2.2329138758763626e-06
5,50.0,1.6594224677610857e-05,3.3917898914733903e-06,3.832988674086794e-06,1.250055846071208e-05,-1.0560671760083529e-05,4.981949717845071e-06,4.2665789341740305e-06
6,60.0,2.1735665912872988e-05,5.292971999379512e-06,5.982210003658227e-06,1.7376850687083467e-05,-1.0083020371335664e-05,7.673927657007418e-06,6.689724868112918e-06
7,70.0,2.6417837279480894e-05,7.265908056227957e-06,8.356272310746935e-06,2.1892150686086767e-05,-8.727495263582728e-06,1.0457011738451655e-05,9.234028797540683e-06
8,80.0,3.0514341508333724e-05,9.175499472637718e-06,1.076537893394349e-05,2.5867133233847344e-05,-6.782492370069294e-06,1.3143812805548217e-05,1.1715784242088152e-05
9,90.0,3.4030707661457405e-05,1.095499348326541e-05,1.3077645794478822e-05,2.928143011451245e-05,-4.491353298434908e-06,1.5635563779749456e-05,1.4032962531173772e-05
10,100.0,3.702978816789069e-05,1.257889021520786e-05,1.521872406857215e-05,3.218579576298056e-05,-2.0424961383074773e-06,1.7892224909760437e-05,1.6140770812780562e-05
11,110.0,3.95904900745875e-05,1.4043577829816548e-05,1.7156808355428425e-05,3.465390248977315e-05,4.293567943534619e-07,1.9908069727700576e-05,1.8028890716541276e-05
12,120.0,4.178898720085134e-05,1.535630718978782e-05,1.8886947782456232e-05,3.675989034810592e-05,2.83551256143877e-06,2.1695515287801003e-05,1.970584469511294e-05
13,130.0,4.369185152803586e-05,1.652926007741754e-05,2.041914985568093e-05,3.8569584830736854e-05,5.121441557809728e-06,2.3275267897361995e-05,2.1189214253101548e-05
14,140.0,4.5354565109547e-05,1.7576286963815282e-05,2.1770599851144725e-05,4.013829319665448e-05,7.257601079941508e-06,2.467072995776908e-05,2.2499898600292486e-05
15,150.0,4.682224594975054e-05,1.851133132479391e-05,2.2960985201149317e-05,4.151129615511534e-05,9.230362884462644e-06,2.5905061786445233e-05,2.3659017298655396e-05
16,160.0,4.81311353852969e-05,1.9347667063637322e-05,2.4009971480630644e-05,4.272503963731652e-05,1.1037013367309898e-05,2.6999710999986087e-05,2.4686372101825532e-05
17,170.0,4.931041604128828e-05,2.0097389054893754e-05,2.4935836333358833e-05,4.38088007404995e-05,1.268422731068169e-05,2.7973837875574713e-05,2.5599838377421343e-05
18,180.0,5.038346377886559e-05,2.0771307269319128e-05,2.5755015497754633e-05,4.478619458356492e-05,1.417916052302235e-05,2.8844179460303057e-05,2.6415082992534323e-05
19,190.0,5.136897869326485e-05,2.1379014285733393e-05,2.648199543820217e-05,4.5676078423980466e-05,1.5531153861814044e-05,2.9625201237648434e-05,2.7145689067220677e-05
