,temperature,mp-1072076 a=6.6295
0,0.0,0.0
1,10.0,0.006841839403831552
2,20.0,0.07685457926653273
3,30.0,0.35879001277392525
4,40.0,0.9715582263540975
5,50.0,1.8912361710824166
6,60.0,3.0309507472707833
7,70.0,4.30749331841776
8,80.0,5.658862941784994
9,90.0,7.042699956319256
10,100.0,8.431051482668629
11,110.0,9.805817681460484
12,120.0,11.155505628397465
13,130.0,12.473042988368515
14,140.0,13.754323019794866
15,150.0,14.997232295459535
16,160.0,16.20099511937981
17,170.0,17.365727396038498
18,180.0,18.49213074431504
19,190.0,19.58128169607894
20,200.0,20.634486075304032
21,210.0,21.65317846496935
22,220.0,22.638853084248005
23,230.0,23.59301666156515
24,240.0,24.51715676328487
25,250.0,25.412720999963152
26,260.0,26.28110388578856
27,270.0,27.123639069186847
28,280.0,27.941595313479866
29,290.0,28.73617507306494
30,300.0,29.508514841667076
31,310.0,30.259686685360343
32,320.0,30.990700541996723
33,330.0,31.702506990033196
34,340.0,32.396000276998606
35,350.0,33.072021460753106
36,360.0,33.731361562048285
37,370.0,34.37476465953599
38,380.0,35.002930881865396
39,390.0,35.61651926837532
40,400.0,36.21615048183788
41,410.0,36.802409365220925
42,420.0,37.37584734034482
43,430.0,37.93698465037728
44,440.0,38.48631245082534
45,450.0,39.02429475542544
46,460.0,39.5513702443815
47,470.0,40.06795394296601
48,480.0,40.57443877865789
49,490.0,41.071197024984656
50,500.0,41.55858164001269
51,510.0,42.03692750711022
52,520.0,42.506552585220476
53,530.0,42.967758975484394
54,540.0,43.42083391057583
55,550.0,43.86605067274696
56,560.0,44.303669446037574
57,570.0,44.733938107840906
58,580.0,45.157092964489664
59,590.0,45.57335943523658
60,600.0,45.982952688634484
61,610.0,46.386078235012526
62,620.0,46.782932478406295
63,630.0,47.17370323107819
64,640.0,47.55857019347716
65,650.0,47.93770540226622
66,660.0,48.311273648808076
67,670.0,48.67943287033975
68,680.0,49.04233451586647
69,690.0,49.40012388862942
70,700.0,49.75294046686757
71,710.0,50.10091820445755
72,720.0,50.44418581287705
73,730.0,50.78286702581231
74,740.0,51.11708084768053
75,750.0,51.4469417871308
76,760.0,51.77256007664093
77,770.0,52.09404187913002
78,780.0,52.411489482466855
79,790.0,52.725001482728835
80,800.0,53.03467295694545
81,810.0,53.34059562602649
82,820.0,53.642858008534354
83,830.0,53.94154556587988
84,840.0,54.236740839533525
85,850.0,54.52852358072571
86,860.0,54.81697087312552
87,870.0,55.10215724897139
88,880.0,55.384154799022454
89,890.0,55.66303327672776
90,900.0,55.938860196980976
91,910.0,56.211700929788904
92,920.0,56.48161878911639
93,930.0,56.74867511728598
94,940.0,57.01292936509934
95,950.0,57.274439168004925
96,960.0,57.53326041848735
97,970.0,57.789447334951824
98,980.0,58.043052527255924
99,990.0,58.29412705909508
100,1000.0,58.5427205074533
