calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e18bdf5d-e385-41c3-abfd-cdfefd5e959a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,3.6110985605049772,3.6110985605049772,90.0,90.0,90.0,1e-08,negative,193.483,161.428,161.428,-0.000,-0.000,0.000,161.428,193.483,161.428,0.000,-0.000,0.000,161.428,161.428,193.483,0.000,0.000,0.000,-0.000,0.000,0.000,81.649,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.649,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.649
e18bdf5d-e385-41c3-abfd-cdfefd5e959a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,3.6110985605049772,3.6110985605049772,90.0,90.0,90.0,1e-08,positive,193.483,161.428,161.428,-0.000,0.000,-0.000,161.428,193.483,161.428,0.000,-0.000,-0.000,161.428,161.428,193.483,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.649,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.649,0.000,-0.000,-0.000,0.000,0.000,0.000,81.649
6aba9151-ec01-4daa-8dc1-34e358f9cb70,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,3.6110985605049772,3.6110985605049772,90.0,90.0,90.0,1e-07,negative,193.483,161.428,161.428,0.000,-0.000,0.000,161.428,193.483,161.428,0.000,0.000,0.000,161.428,161.428,193.483,0.000,-0.000,0.000,-0.000,0.000,0.000,81.649,-0.000,0.000,0.000,-0.000,0.000,0.000,81.649,0.000,0.000,0.000,-0.000,0.000,-0.000,81.649
6aba9151-ec01-4daa-8dc1-34e358f9cb70,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,3.6110985605049772,3.6110985605049772,90.0,90.0,90.0,1e-07,positive,193.483,161.428,161.428,-0.000,-0.000,-0.000,161.428,193.483,161.428,-0.000,0.000,-0.000,161.428,161.428,193.483,0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.649,0.000,-0.000,-0.000,0.000,-0.000,0.000,81.649,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.649
73a649c6-64b1-459c-9bc0-bba6af57c07d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,3.6110985605049772,3.6110985605049772,90.0,90.0,90.0,1e-06,negative,193.483,161.428,161.428,-0.000,-0.000,0.000,161.428,193.483,161.428,-0.000,0.000,0.000,161.428,161.428,193.483,0.000,0.000,0.000,-0.000,0.000,0.000,81.649,0.000,0.000,0.000,-0.000,0.000,-0.000,81.649,-0.000,0.000,0.000,-0.000,-0.000,-0.000,81.649
73a649c6-64b1-459c-9bc0-bba6af57c07d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,3.6110985605049772,3.6110985605049772,90.0,90.0,90.0,1e-06,positive,193.483,161.427,161.427,-0.000,0.000,-0.000,161.427,193.483,161.427,0.000,0.000,-0.000,161.427,161.427,193.483,0.000,0.000,-0.000,0.000,-0.000,-0.000,81.649,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.649,-0.000,-0.000,-0.000,0.000,0.000,-0.000,81.649
67020f52-d61a-40ed-bfa8-45e4780aeddb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A15--beta-W,A15--beta-W,7.11628098528459,7.11628098528459,7.11628098528459,90.0,90.0,90.0,1e-08,negative,-381629624.270,-231560238.292,-225303123.431,-216343.097,622633.847,-2419303.403,-226070545.507,-394810736.113,-223903885.786,3417373.101,-30177.349,-330969.052,-227928612.073,-234897988.554,-388042450.301,-1406461.362,365064.263,2178168.639,-403187155.935,-297225288.835,-314641196.658,-135930546.403,-697445.295,-2449269.457,-300215075.222,-395390632.532,-298280528.205,507113.516,-133350336.549,2811989.972,-298826874.783,-313485175.592,-403375002.619,1764258.390,2550969.746,-132773144.200
c11904f1-234a-4519-b04f-bdd646531f9a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A15--beta-W,A15--beta-W,4.572776719581181,4.572776719581181,4.572776719581181,90.0,90.0,90.0,1e-08,negative,321.981,100.431,100.431,-0.000,-0.000,0.000,100.431,321.981,100.431,-0.000,-0.000,0.000,100.431,100.431,321.981,0.000,-0.000,0.000,0.000,0.000,0.000,63.217,-0.000,-0.000,0.000,0.000,0.000,-0.000,63.217,0.000,0.000,0.000,0.000,-0.000,-0.000,63.217
67020f52-d61a-40ed-bfa8-45e4780aeddb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A15--beta-W,A15--beta-W,7.11628098528459,7.11628098528459,7.11628098528459,90.0,90.0,90.0,1e-08,positive,289935254.323,267434484.375,259487623.166,130034.796,-1069677.224,-2370347.973,268153565.138,307436512.547,268007757.113,2639856.675,-461521.613,-541961.724,261690876.074,257407994.124,297630863.471,-3088217.316,-1078100.122,1594744.925,385252722.878,306963549.322,314178146.664,-51883757.272,70125.283,4190666.149,317274074.139,386579226.535,297573723.810,855219.019,-35000515.590,-2190986.321,312041428.804,324306979.360,390187348.681,-5265715.365,4213401.948,-49444510.490
c11904f1-234a-4519-b04f-bdd646531f9a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,A15--beta-W,A15--beta-W,4.572776719581181,4.572776719581181,4.572776719581181,90.0,90.0,90.0,1e-08,positive,323.315,99.764,99.764,-0.000,0.000,-0.000,99.764,323.315,99.764,-0.000,0.000,-0.000,99.764,99.764,323.315,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.217,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.217,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.217
