key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8e4bc24e-e2d0-4cc0-acce-0846731fdd64,oqmd-1220313,oqmd-1220313,dynamic,True,-4.438325670612249,-4.438325670612249,2.5117005804205883,4.116406199018933,4.474721304396573,90.0,94.2290751005786,90.0
987c48e7-b6e0-44ab-894d-a737bd3b3ae2,oqmd-676638,oqmd-676638,dynamic,True,-4.4322058514239995,-4.4322058514239995,4.976676188585489,7.416381986842741,2.4978856522804294,90.0,90.0,90.0
e0afe8a8-3b72-4d95-9016-44d157e0fb6f,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.432205851423599,-4.432205851423599,4.9766761885854915,7.4163819868427,2.4978856522804573,90.0,90.0,90.0
a896c7b1-8b28-4005-abc9-ebc58e8974a4,L1_0--AuCu,oqmd-30230,dynamic,True,-4.4322058514234,-4.4322058514234,4.976676188585493,7.416381986842765,2.4978856522804094,90.0,90.0,90.0
c4e02cc6-373e-4b2c-9bdf-9ee93ceddb81,L1_0--AuCu,oqmd-337991,dynamic,True,-4.432205851423199,-4.432205851423199,4.97667618858549,7.416381986842769,2.497885652280406,90.0,90.0,90.0
e90e9033-3a13-43bb-81e8-750dea5fca5d,L1_0--AuCu,mp-2213,dynamic,True,-4.431940275505049,-4.431940275505049,4.983677641959824,4.987487919336254,37.08735118417527,90.0,90.0,90.0
601f58ab-ae58-4667-8b82-590a6d3d2022,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.431940275504899,-4.431940275504899,4.9836776419598054,4.987487919336247,37.08735118417535,90.0,90.0,90.0
ecbce2ee-0d51-4acc-9030-7893dcdcedcc,L1_0--AuCu,oqmd-17225,dynamic,True,-4.431937874621999,-4.431937874621999,4.985577755999961,4.985577755999961,37.087366394083325,90.0,90.0,90.0
6d0856b5-2ff2-4bfd-8a0b-695a10a7bff6,mp-1224965,mp-1224965,dynamic,True,-4.431798891698999,-4.431798891698999,4.97658419577,37.091301169499985,2.4969603729527283,90.0,90.0,90.0
10b89b71-c406-48ce-b1cc-215797cca9c6,L1_0--AuCu,mp-2213,box,False,-4.429662451211748,-4.429662451211748,2.4893956083326554,2.4893956083326554,3.71457032515428,90.0,90.0,90.0
a5671a33-bd94-4a93-9759-54d608c7d70d,mp-1224965,mp-1224965,static,True,-4.429662451211249,-4.429662451211249,2.489395608335455,2.489395608335455,3.714570325155061,90.0,90.0,90.0
997d60d7-a9a2-41fc-be95-6555e6570493,L1_0--AuCu,oqmd-17225,static,False,-4.429662451211249,-4.429662451211249,2.4893956083354563,2.4893956083354563,3.7145703251550604,90.0,90.0,90.0
213a01bf-7429-4a58-b3f3-fe1ba50f0191,oqmd-676638,oqmd-676638,static,True,-4.429662451211249,-4.429662451211249,2.4893956083354563,2.4893956083354563,3.7145703251550586,90.0,90.0,90.0
097967cf-01e1-488f-9c3a-5568bda8ac91,L1_0--AuCu,L1_0--AuCu,static,False,-4.429662451211049,-4.429662451211049,2.4893956083354536,2.4893956083354536,3.714570325155064,90.0,90.0,90.0
162921a2-f5e1-4e5c-8749-14cff32349bd,L1_0--AuCu,oqmd-30230,static,False,-4.429662451211,-4.429662451211,2.489395608335455,2.489395608335455,3.714570325155063,90.0,90.0,90.0
7eada85b-5951-469d-a974-1f2f4df0a3df,L1_0--AuCu,L1_0--AuCu,static,False,-4.429662451211,-4.429662451211,2.4893956083354554,2.4893956083354554,3.7145703251550595,90.0,90.0,90.0
e535f694-e80d-4f5e-b948-65361bac15e5,L1_0--AuCu,oqmd-30230,box,False,-4.429662451211,-4.429662451211,2.489395608335455,2.489395608335455,3.71457032515505,90.0,90.0,90.0
762f0980-d796-479f-97a0-5af3d795b6d4,L1_0--AuCu,mp-2213,static,False,-4.429662451210948,-4.429662451210948,2.489395608335455,2.489395608335455,3.714570325155061,90.0,90.0,90.0
